Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,1,1,38,,,,
2,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),6,2,7,,,,
3,up,Chris Tomlin,Who You Are To Me (feat. Lady A),4,3,7,,,,
4,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,15,,,,
5,down,Lauren Daigle,You Say,2,1,40,47,2019-10-06,47,2019-10-06
6,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,21,85,2020-03-22,78,2020-03-29
7,up,Lauren Daigle,Rescue,7,2,40,74,2019-10-13,74,2019-10-13
8,up,Jeremy Camp,Keep Me in the Moment,9,6,22,,,,
9,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],11,6,12,,,,
10,up,We The Kingdom,Holy Water,12,1,40,,,,
11,up,Tasha Layton,Into the Sea (It's Gonna Be OK),23,3,9,,,,
12,down,Hope Darst,Peace Be Still,10,3,24,,,,
13,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,1,22,,,,
14,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],16,11,12,,,,
15,down,Cory Asbury,The Father's House,14,4,29,,,,
16,up,MercyMe,I Can Only Imagine,17,2,40,,,,
17,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],19,2,30,,,,
18,up,Elevation Worship,RATTLE! (Live),18,1,15,,,,
19,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),39,19,2,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,13,40,,,,
21,down,Lauren Daigle,Still Rolling Stones,15,7,23,,,,
22,up,Josh Wilson,Revolutionary,22,15,6,,,,
23,up,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),48,23,2,,,,
24,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),20,2,15,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,4,40,,,,
26,down,for KING & COUNTRY,God Only Knows,24,3,40,,,,
27,-,Tamela Mann,Touch from You,-,12,1,,,,
28,up,Chris Tomlin,Forever Home (feat. Florida Georgia Line),52,28,2,,,,
29,down,Casting Crowns,Nobody (feat. Matthew West),28,2,40,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,5,40,,,,
31,up,Ryan Stevenson,Amadeo (Still My God),32,24,18,,,,
32,down,Elevation Worship,See A Victory,30,9,40,,,,
33,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),29,22,27,,,,
34,up,Lauren Daigle,Trust in You,42,12,40,,,,
35,down,MercyMe,Even If,27,12,40,,,,
36,down,Leeland,Way Maker (Live),33,3,40,,,,
37,down,Danny Gokey,Love God Love People (feat. Michael W. Smith),35,32,8,,,,
38,down,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),26,25,4,,,,
39,up,Zach Williams,Rescue Story,40,3,40,,,,
40,up,Leanna Crawford,Truth I'm Standing On,45,17,8,,,,
41,down,MercyMe,Almost Home,38,5,40,,,,
42,up,Casting Crowns,Love Moved First,50,24,29,,,,
43,down,Brandon Lake,I Need A Ghost,13,13,3,,,,
44,down,for KING & COUNTRY,Burn The Ships,37,4,40,,,,
45,up,for KING & COUNTRY & Dolly Parton,God Only Knows,47,3,39,,,,
46,down,Big Daddy Weave,I Know,31,9,31,,,,
47,up,Cochren & Co.,One Day,54,15,29,,,,
48,up,Zach Williams,Chain Breaker,49,35,40,,,,
49,-,Josh Baldwin,Evidence (Radio Version),-,10,2,,,,
50,up,Chris Tomlin,Power (feat. Bear Rinehart),55,49,2,,,,
51,down,Hillsong Worship,Who You Say I Am (Studio Version),36,13,40,,,,
52,down,Chris Tomlin,Gifts From God (feat. Chris Lane),51,51,2,,,,
53,up,Bethel Music & Dante Bowe,Champion (Live),58,36,13,,,,
54,up,Lauren Daigle,Look Up Child,80,17,40,,,,
55,up,Cory Asbury,Canyons,72,52,4,,,,
56,up,Chris Tomlin,Chase Me Down (feat. RaeLynn),63,56,2,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),46,8,40,,,,
58,-,Rend Collective,GLORIOUS DAY,-,58,1,,,,
59,down,Nichole Nordeman,Slow Down,53,7,27,,,,
60,up,Cory Asbury,Sparrows,81,8,4,,,,
61,down,Chris Tomlin,Together (feat. Russell Dickerson),59,59,2,,,,
62,-,We The Kingdom,Child Of Love,-,18,3,,,,
63,down,Unspoken,You've Always Been,44,25,13,,,,
64,-,I AM THEY,No Impossible with You,-,62,9,,,,
65,up,Cory Asbury,Reckless Love,87,12,38,,,,
66,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,24,11,,,,
67,-,Jordan Colle,Oh My Soul,-,67,1,,,,
68,-,We The Kingdom,God So Loved,-,28,1,,,,
69,-,Disciple,Darkness Dies,-,69,1,,,,
70,-,Koryn Hawthorne,Speak to Me,-,62,1,,,,
71,-,Mack Brock,Savior Of The World,-,71,1,,,,
72,-,Cochren & Co.,Church (Take Me Back),-,39,33,,,,
73,down,Jenn Johnson,Goodness of God (Radio Version),41,33,23,,,,
74,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,29,6,,,,
75,down,Hillsong UNITED,Another in the Fire (Live),62,23,35,,,,
76,down,Jeremy Camp,Dead Man Walking,75,9,40,,,,
77,up,Casting Crowns,Who Am I,97,47,34,,,,
78,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,5,,,,
79,up,Sixpence None the Richer,Kiss Me,82,23,18,,,,
80,down,Hillsong UNITED,So Will I (100 Billion X),60,36,35,,,,
81,down,Zach Williams,Fear Is a Liar,70,36,33,,,,
82,down,We Are Messengers,Love,73,33,23,,,,
83,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),57,29,10,,,,
84,down,We The Kingdom,God So Loved (Live),66,66,3,,,,
85,-,Judah Band,Up from Here,-,85,1,,,,
86,-,We The Kingdom,Don't Tread On Me,-,12,9,,,,
87,-,Richard Smallwood,Total Praise,-,87,1,,,,
88,-,Danny Gokey,Haven't Seen It Yet,-,26,38,,,,
89,down,Hillsong Worship,King of Kings,61,6,40,,,,
90,-,CAIN,Rise Up (Lazarus),-,5,1,,,,
91,-,Cory Asbury,The Father's House,-,91,1,,,,
92,-,The Mississippi Mass Choir,I'm Not Tired Yet,-,92,1,,,,
93,-,Donishisa Ballard,Stretch Out,-,93,1,,,,
94,up,I AM THEY,Scars,100,24,34,,,,
95,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",79,46,39,,,,
96,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),98,31,35,,,,
97,down,Chris Tomlin,Reaching For You (feat. We The Kingdom),83,83,2,,,,
98,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),76,53,13,,,,
99,-,Cascade Hills Worship,Ever Bright,-,99,1,,,,
100,-,Phil Wickham,Living Hope,-,34,35,,,,
