Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,1,1,12,,,,
2,up,Phil Wickham,Battle Belongs,4,2,37,,,,
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,8,,,,
4,up,TobyMac,Help Is On The Way (Maybe Midnight),5,1,13,,,,
5,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),7,1,6,,,,
6,up,Crowder,Good God Almighty (Radio Version),6,2,18,,,,
7,down,MercyMe,Say I Won't,3,1,24,,,,
8,up,Zach Williams,Less Like Me,11,1,20,,,,
9,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,1,62,,,,
10,up,Lauren Daigle,You Say,12,1,80,47,2019-10-06,47,2019-10-06
11,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,14,3,8,,,,
12,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),19,10,11,,,,
13,up,CAIN,Yes He Can,29,13,3,,,,
14,up,Jordan St.Cyr,Fires,15,4,18,,,,
15,up,for KING & COUNTRY,Amen,16,13,14,,,,
16,up,Zach Williams & Dolly Parton,There Was Jesus,17,1,78,,,,
17,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),8,8,3,,,,
18,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,2,4,,,,
19,down,Crowder,Good God Almighty,18,2,18,,,,
20,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),25,20,3,,,,
21,-,Phil Wickham,It's Always Been You,-,8,1,,,,
22,down,MercyMe,I Can Only Imagine,20,2,80,,,,
23,up,Phil Wickham,House of the Lord,36,5,7,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,1,61,85,2020-03-22,78,2020-03-29
25,down,Jordan Feliz,Next to Me,23,18,19,,,,
26,down,Anne Wilson,My Jesus,22,1,5,,,,
27,down,Matthew West,Truth Be Told,24,1,41,,,,
28,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),13,13,3,,,,
29,up,Nichole Nordeman,Slow Down,37,7,53,,,,
30,down,We The Kingdom,Child Of Love,27,18,15,,,,
31,up,Lauren Daigle,Rescue,32,2,80,74,2019-10-13,74,2019-10-13
32,up,Andrew Ripp,Jericho,33,7,35,,,,
33,down,We The Kingdom,Holy Water,28,1,80,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,13,80,,,,
35,down,Rhett Walker,Gospel Song,30,20,7,,,,
36,up,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],73,33,2,,,,
37,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),21,21,3,,,,
38,up,Dante Bowe,joyful,43,19,5,,,,
39,down,Micah Tyler,New Today,35,25,14,,,,
40,up,for KING & COUNTRY,God Only Knows,40,3,80,,,,
41,up,CeCe Winans,Believe For It (Live),52,17,15,,,,
42,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],56,2,70,,,,
43,up,Elevation Worship,RATTLE! (Live),45,1,55,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail),41,4,80,,,,
45,up,Renwick Duesbury,Another Level (feat. JonFX) [Remix],88,45,2,,,,
46,down,Cory Asbury,Sparrows,42,8,38,,,,
47,down,Casting Crowns,Nobody (feat. Matthew West),38,2,80,,,,
48,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),47,34,10,,,,
49,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),26,26,3,,,,
50,down,Hillsong Worship,Who You Say I Am (Studio Version),48,13,80,,,,
51,down,Jeremy Camp,Out Of My Hands (Radio Version),44,19,31,,,,
52,down,Newsboys,Magnetic,49,39,2,,,,
53,-,Zach Williams,The Struggle,-,50,1,,,,
54,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,5,80,,,,
55,up,CeCe Winans,Believe For It,65,8,9,,,,
56,down,CeCe Winans,Goodness of God (Live),46,1,10,,,,
57,up,Zach Williams,Chain Breaker,69,35,80,,,,
58,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],67,11,48,,,,
59,up,CAIN,Rise Up (Lazarus),90,5,37,,,,
60,up,Tasha Layton,Look What You've Done,83,3,5,,,,
61,down,Leanna Crawford,Mean Girls,55,29,8,,,,
62,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",61,22,16,,,,
63,up,MercyMe,Almost Home,64,5,64,,,,
64,-,C’Tyre & Shift,Lift Him up (feat. Montrae Tisdale),-,64,1,,,,
65,up,Hillsong Worship,King of Kings,74,6,79,,,,
66,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),50,50,3,,,,
67,down,Lauren Daigle,Trust in You,62,12,80,,,,
68,down,MercyMe,Even If,66,12,80,,,,
69,-,Jordan Smith,Great You Are,-,69,3,,,,
70,-,CAIN & Zach Williams,Rise Up (Lazarus),-,14,17,,,,
71,-,Cory Asbury,The Father's House,-,4,66,,,,
72,-,Ryan Stevenson,Mosaic,-,72,1,,,,
73,up,Chris Tomlin,Who You Are To Me (feat. Lady A),76,3,47,,,,
74,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),96,19,13,,,,
75,up,Sixpence None the Richer,Kiss Me,95,23,40,,,,
76,down,Charity Gayle,Thank You Jesus for the Blood,70,13,11,,,,
77,up,Brandon Lake,Gratitude,84,1,5,,,,
78,up,Crowder,He Is,89,17,7,,,,
79,down,Josh Baldwin,Evidence,54,13,33,,,,
80,-,Mark Crowder,Breakout,-,80,1,,,,
81,down,Jenn Johnson,Goodness of God (Radio Version),80,38,56,,,,
82,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),82,13,39,,,,
83,-,Cory Asbury,Reckless Love,-,12,69,,,,
84,-,Elevation Worship,My Testimony (Live),-,14,11,,,,
85,down,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],71,43,11,,,,
86,-,Zach Williams,Rescue Story,-,3,75,,,,
87,down,Casting Crowns,Start Right Here,77,16,38,,,,
88,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),94,2,48,,,,
89,-,Zach Williams,Fear Is a Liar,-,36,59,,,,
90,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],75,6,52,,,,
91,down,Lauren Daigle,Look Up Child,58,17,77,,,,
92,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,64,6,,,,
93,down,Shirley Caesar,I Remember Mama (Live),85,85,2,,,,
94,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,46,69,,,,
95,-,Tauren Wells,Hills and Valleys,-,95,2,,,,
96,-,Ryan Stevenson,When We Fall Apart,-,44,1,,,,
97,down,Elevation Worship,See A Victory,92,9,79,,,,
98,-,Tauren Wells,Known,-,38,42,,,,
99,-,for KING & COUNTRY,Burn The Ships,-,4,77,,,,
100,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),59,50,3,,,,
