Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,God's Eyes,1,1,3,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,125,,,,
3,up,Cory Asbury,These are the Days,45,1,2,,,,
4,down,Chris Tomlin,Holy Forever,3,1,42,,,,
5,down,Brandon Lake,Gratitude,4,1,114,,,,
6,up,Lauren Daigle,You Say,6,1,195,47,2019-10-06,47,2019-10-06
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,1,12,,,,
8,up,Jon Reddick,I Believe It (The Life of Jesus),17,8,30,,,,
9,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),10,9,10,,,,
10,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),28,10,2,,,,
11,down,Katy Nichole,Hold On,8,6,22,,,,
12,down,Katy Nichole,In Jesus Name (God Of Possible),7,1,79,,,,
13,down,Consumed by Fire,First Things First,11,1,37,,,,
14,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,5,98,,,,
15,-,Brandon Lake,Count 'Em,-,5,1,,,,
16,down,Brandon Lake,Praise You Anywhere,12,1,9,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,4,195,,,,
18,up,Lauren Daigle,Rescue,19,2,195,74,2019-10-13,74,2019-10-13
19,down,Natalie Grant & Cory Asbury,You Will Be Found,13,5,34,,,,
20,up,Elevation Worship,Trust In God (Radio Version),66,5,2,,,,
21,down,Elevation Worship,Trust in God (feat. Chris Brown),9,3,15,,,,
22,up,Micah Tyler,Praise The Lord,34,10,5,,,,
23,up,Danny Gokey,Stay Strong,27,5,23,,,,
24,down,Phil Wickham,I Believe,20,6,5,,,,
25,down,MercyMe,To Not Worship You,22,12,15,,,,
26,up,Flamy Grant,Good Day (feat. Derek Webb),26,26,2,,,,
27,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],31,18,34,,,,
28,down,Anne Wilson,My Jesus,21,1,120,,,,
29,down,Phil Wickham,This Is Our God,16,1,30,,,,
30,up,Tasha Layton,Never,42,21,5,,,,
31,down,Casting Crowns,Scars in Heaven,24,1,113,,,,
32,up,for KING & COUNTRY,What Are We Waiting For?,53,6,8,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,13,195,,,,
34,down,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],25,8,25,,,,
35,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],23,13,7,,,,
36,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),41,1,123,,,,
37,down,Terrian,Big God,30,17,15,,,,
38,up,Elevation Worship,Same God (feat. Jonsal Barrientes),51,1,80,,,,
39,down,Cochren & Co.,Running Home,37,7,29,,,,
40,up,Phil Wickham,Battle Belongs,50,2,152,,,,
41,down,Matt Maher,The Lord's Prayer (It's Yours),36,4,33,,,,
42,down,MercyMe,I Can Only Imagine,40,2,195,,,,
43,up,Stephen McWhirter,Come Jesus Come,44,7,24,,,,
44,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",35,22,126,,,,
45,down,Phil Wickham & Brandon Lake,People of Heaven,14,14,2,,,,
46,down,Katy Nichole & Big Daddy Weave,God Is In This Story,38,3,61,,,,
47,up,for KING & COUNTRY,God Only Knows,54,3,195,,,,
48,up,Cody Carnes,Firm Foundation (He Won’t),49,34,53,,,,
49,down,Phil Wickham,House of the Lord,46,5,122,,,,
50,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],43,4,67,,,,
51,up,Lauren Daigle,Hold On To Me,59,1,127,,,,
52,up,Sixpence None the Richer,Kiss Me,63,23,140,,,,
53,up,Brandon Lake,Gratitude (Radio Version),61,12,38,,,,
54,-,Mike Marshall,Take Me Back (Live at Souled Out),-,54,1,,,,
55,down,Casting Crowns,Nobody (feat. Matthew West),33,2,195,,,,
56,down,Big Daddy Weave,Heaven Changes Everything,48,33,8,,,,
57,up,Elevation Worship,Same God (Radio Version),60,5,60,,,,
58,up,Colton Dixon,My Light,65,58,5,,,,
59,down,Blanca & Tauren Wells,Something Better,52,35,20,,,,
60,-,Leanna Crawford,How Can You Not,-,43,29,,,,
61,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),68,8,20,,,,
62,-,We The Kingdom,Jesus Does,-,19,13,,,,
63,up,Jenn Johnson,Goodness of God (Radio Version),93,33,145,,,,
64,up,Andrew Ripp,Fill My Cup,92,12,50,,,,
65,up,Ryan Ellis,Gonna Be Alright,67,44,20,,,,
66,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),70,3,74,,,,
67,-,Anne Wilson,Living Water,-,6,16,,,,
68,-,Casting Crowns,All Because of Mercy (Radio Version),-,37,1,,,,
69,down,Zacardi Cortez,Lord Do It for Me (Live),47,17,30,,,,
70,-,LO Worship,Presence,-,70,1,,,,
71,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),58,2,95,,,,
72,down,We The Kingdom,Jesus Does (Single Version),64,33,4,,,,
73,up,CAIN,I'm So Blessed,76,9,47,,,,
74,up,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise (Radio Version),74,72,6,,,,
75,-,Danny Gokey,My America (I Still Believe),-,1,5,,,,
76,-,TobyMac,Cornerstone (feat. Zach Williams),-,13,27,,,,
77,-,Casting Crowns,Praise You In This Storm,-,31,128,,,,
78,down,Cody Carnes,Firm Foundation (He Won't) [Radio Version],72,39,4,,,,
79,-,Kirk Franklin,All Things,-,11,10,,,,
80,down,Zach Williams,Less Like Me,39,1,93,,,,
81,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,34,76,,,,
82,-,MercyMe,Even If,-,12,165,,,,
83,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),81,2,43,,,,
84,up,Jordan Feliz,The King Is Alive,100,47,6,,,,
85,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),88,3,74,,,,
86,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,1,70,,,,
87,down,We The Kingdom,Holy Water,79,1,187,,,,
88,down,Zach Williams & Dolly Parton,There Was Jesus,55,1,191,,,,
89,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,3,86,,,,
90,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),56,3,53,,,,
91,up,CeCe Winans,Believe For It,98,8,92,,,,
92,-,Hillsong Worship,King of Kings,-,6,161,,,,
93,down,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],73,12,39,,,,
94,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,1,176,85,2020-03-22,78,2020-03-29
95,-,CAIN,I'm So Blessed (Best Day Remix),-,4,42,,,,
96,-,Cory Asbury,Reckless Love,-,12,83,,,,
97,down,Ryan Ellis,Gonna Be Alright (Radio Version),82,82,6,,,,
98,down,Andrew Ripp,For the Love of God,77,16,34,,,,
99,down,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),80,76,4,,,,
100,-,Andrew and Mary Beth Jones,Better Broken,-,100,1,,,,
