Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),2,1,75,,,,
2,down,Katy Nichole,In Jesus Name (God Of Possible),1,1,29,,,,
3,up,TobyMac & Blessing Offor,The Goodness,4,1,12,,,,
4,up,Mandisa,Good Morning (feat. TobyMac),61,4,4,,,,
5,down,Katy Nichole & Big Daddy Weave,God Is In This Story,3,3,11,,,,
6,up,Colton Dixon,Build a Boat,9,1,15,,,,
7,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),8,3,25,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,73,,,,
9,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,5,48,,,,
10,down,Zach Williams,Heart of God,7,1,4,,,,
11,down,Lauren Daigle,You Say,10,1,145,47,2019-10-06,47,2019-10-06
12,down,Matthew West,Me on Your Mind,6,5,22,,,,
13,up,Andrew Ripp,Fill My Cup,14,12,23,,,,
14,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),20,3,24,,,,
15,down,Casting Crowns,Scars in Heaven,11,1,63,,,,
16,up,MercyMe,I Can Only Imagine,16,2,145,,,,
17,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),40,3,3,,,,
18,up,Anne Wilson,My Jesus,18,1,70,,,,
19,down,Lauren Daigle,Rescue,17,2,145,74,2019-10-13,74,2019-10-13
20,up,Phil Wickham,Hymn of Heaven (Radio Version),23,17,15,,,,
21,up,Brandon Lake,Gratitude,22,1,64,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,13,145,,,,
23,down,Jason Crabb,Good Morning Mercy,15,12,7,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,4,145,,,,
25,up,Chris Tomlin,Always,31,9,12,,,,
26,up,Elevation Worship,Same God (feat. Jonsal Barrientes),30,1,30,,,,
27,down,Phil Wickham,House of the Lord,24,5,72,,,,
28,down,Phil Wickham,Hymn of Heaven,21,5,30,,,,
29,down,for KING & COUNTRY,For God Is With Us,27,2,39,,,,
30,up,Matthew West,Me on Your Mind (feat. Anne Wilson),37,30,2,,,,
31,down,Blanca & Dante Bowe,The Healing,29,21,23,,,,
32,down,Maverick City Music & Kirk Franklin,Bless Me,12,4,12,,,,
33,up,Mac Powell,New Creation,38,17,4,,,,
34,up,Anne Wilson & Hillary Scott,Mamas,48,5,17,,,,
35,down,Phil Wickham,Battle Belongs,25,2,102,,,,
36,up,Elevation Worship,Same God (Radio Version),41,5,10,,,,
37,up,Zach Williams & Dolly Parton,There Was Jesus,45,1,143,,,,
38,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",28,22,78,,,,
39,up,Lauren Daigle,Hold On To Me,42,1,77,,,,
40,down,We The Kingdom,Miracle Power,32,12,11,,,,
41,up,Tasha Layton,How Far,43,28,8,,,,
42,up,Casting Crowns,Nobody (feat. Matthew West),53,2,145,,,,
43,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),34,2,50,,,,
44,up,Tauren Wells,Joy In The Morning,77,11,6,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,1,126,85,2020-03-22,78,2020-03-29
46,up,Crowder,God Really Loves Us (feat. Maverick City Music),72,13,5,,,,
47,down,Anne Wilson,Sunday Sermons,35,4,31,,,,
48,up,Jeremy Camp,Getting Started,58,10,8,,,,
49,down,Jeremy Camp,Getting Started (Radio Version),44,3,12,,,,
50,-,TobyMac,Cornerstone (feat. Zach Williams),-,13,1,,,,
51,down,We The Kingdom,Holy Water,50,1,145,,,,
52,up,Matthew West,Truth Be Told,62,1,86,,,,
53,up,CeCe Winans,Believe For It,55,8,70,,,,
54,down,CeCe Winans,Believe For It (Live),36,17,78,,,,
55,up,Cody Carnes,Firm Foundation (He Won’t),63,34,20,,,,
56,up,Elevation Worship,RATTLE! (Live),67,1,118,,,,
57,-,TobyMac,Space,-,57,1,,,,
58,up,Sixpence None the Richer,Kiss Me,64,23,91,,,,
59,down,for KING & COUNTRY,God Only Knows,57,3,145,,,,
60,-,Bryson Gray & Tyson James,Jesus,-,60,1,,,,
61,-,TobyMac & Sheryl Crow,Promised Land (Collab OG),-,29,2,,,,
62,-,Dan Bremnes,Hold You Tight,-,62,4,,,,
63,down,Ben Fuller,Who I Am,52,10,7,,,,
64,up,Danny Gokey & Koryn Hawthorne,We All Need Jesus,79,17,10,,,,
65,-,Lady Harmony,Better Than Good To Me,-,9,3,,,,
66,down,Brandon Heath,See Me Through It,46,15,28,,,,
67,-,Tauren Wells,Has To Be God,-,67,1,,,,
68,-,Bethel Music & Brian Johnson,I Still Believe,-,68,1,,,,
69,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),69,5,140,,,,
70,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,63,,,,
71,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],49,22,18,,,,
72,-,Stephen McWhirter,You Have Been There,-,68,1,,,,
73,up,MercyMe,Then Christ Came,99,29,5,,,,
74,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),70,34,58,,,,
75,-,Zach Williams,Big Tent Revival,-,55,1,,,,
76,-,William Demps,Alright,-,6,2,,,,
77,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,46,112,,,,
78,-,Cody Carnes,Good (Can't Be Anything Else) [Live],-,78,1,,,,
79,-,Hillary Scott,You Can Rest,-,62,2,,,,
80,down,MercyMe,Even If,54,12,139,,,,
81,down,Charity Gayle,Thank You Jesus for the Blood,76,13,55,,,,
82,-,Hulvey,Have Me,-,82,1,,,,
83,-,Tauren Wells & Rascal Flatts,Until Grace,-,16,41,,,,
84,-,Amy Grant,Walk On Water,-,84,1,,,,
85,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake) [Live],-,85,1,,,,
86,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,68,3,73,,,,
87,-,Phil Wickham,Living Hope,-,34,74,,,,
88,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,2,120,,,,
89,down,David Leonard,Good Lord,51,51,11,,,,
90,-,Nichole Nordeman,Slow Down,-,7,86,,,,
91,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,11,64,,,,
92,up,Micah Tyler,Walking Free,97,16,34,,,,
93,-,TobyMac,Deeper,-,93,1,,,,
94,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),82,2,68,,,,
95,down,Zach Williams,Chain Breaker,92,35,117,,,,
96,-,Tauren Wells,Known,-,38,45,,,,
97,-,TobyMac,Fire's Burnin',-,97,1,,,,
98,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],56,4,24,,,,
99,down,Steven Curtis Chapman,Don't Lose Heart,71,17,5,,,,
100,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),59,20,41,,,,
