Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,15,,,,
2,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,59,,,,
3,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,3,11,,,,
4,-,Casting Crowns,Scars in Heaven,-,1,49,,,,
5,-,Anne Wilson,My Jesus,-,1,56,,,,
6,-,for KING & COUNTRY,For God Is With Us,-,2,25,,,,
7,-,CAIN,The Commission (Band Version),-,5,16,,,,
8,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,3,10,,,,
9,-,Lauren Daigle,You Say,-,1,131,47,2019-10-06,47,2019-10-06
10,-,Matthew West,Me on Your Mind,-,5,8,,,,
11,-,Anne Wilson & Hillary Scott,Mamas,-,5,3,,,,
12,-,Jimmy Levy,Take the Lead,-,12,1,,,,
13,-,Brandon Lake,Don't You Give Up On Me,-,13,1,,,,
14,-,Andrew Ripp,Fill My Cup,-,12,9,,,,
15,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,4,131,,,,
16,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,16,,,,
17,-,Nichole Nordeman,Slow Down,-,7,78,,,,
18,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,5,34,,,,
19,-,Anne Wilson,Sunday Sermons,-,4,17,,,,
20,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,2,36,,,,
21,-,Micah Tyler,Walking Free,-,16,22,,,,
22,-,Ellie Holcomb,I Will Carry You (Radio Version),-,14,11,,,,
23,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,112,,,,
24,-,Phil Wickham,Battle Belongs,-,2,88,,,,
25,-,Phil Wickham,House of the Lord,-,5,58,,,,
26,-,CeCe Winans,Goodness of God (Live),-,1,61,,,,
27,-,Lisa Knowles-Smith & The Brown Singers,Jesus Knows,-,27,1,,,,
28,-,Lauren Daigle,Rescue,-,2,131,74,2019-10-13,74,2019-10-13
29,-,Jordan St. Cyr,Weary Traveler,-,3,34,,,,
30,-,Casting Crowns,Nobody (feat. Matthew West),-,2,131,,,,
31,-,Lauren Daigle,Hold On To Me,-,1,63,,,,
32,-,Brandon Lake,Gratitude,-,1,50,,,,
33,-,MercyMe,I Can Only Imagine,-,2,131,,,,
34,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,22,4,,,,
35,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,112,85,2020-03-22,78,2020-03-29
36,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,131,,,,
37,-,Blanca & Dante Bowe,The Healing,-,21,9,,,,
38,-,for KING & COUNTRY,God Only Knows,-,3,131,,,,
39,-,Casting Crowns,Crazy People,-,35,17,,,,
40,-,Brandon Lake,Always Holding On,-,40,1,,,,
41,-,Brandon Lake & Chandler Moore,Fear Is Not My Future,-,41,1,,,,
42,-,We The Kingdom,Holy Water,-,1,131,,,,
43,-,Zach Williams,Heaven Help Me,-,11,30,,,,
44,-,Ryan Ellis,Heart of the Father,-,17,29,,,,
45,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,129,,,,
46,-,Sixpence None the Richer,Kiss Me,-,23,77,,,,
47,-,Evan Craft,Desesperado (English),-,34,8,,,,
48,-,Cory Asbury,Egypt (Studio Version),-,43,7,,,,
49,-,Elevation Worship,RATTLE! (Live),-,1,106,,,,
50,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,11,61,,,,
51,-,CeCe Winans,Believe For It (Live),-,17,66,,,,
52,-,CAIN,The Commission,-,36,15,,,,
53,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,66,,,,
54,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,3,59,,,,
55,-,Smokie Norful,Dear God (Live),-,55,1,,,,
56,-,Jenn Johnson,Goodness of God (Radio Version),-,33,93,,,,
57,-,TobyMac,Promised Land,-,4,34,,,,
58,-,for KING & COUNTRY,Relate,-,4,40,,,,
59,-,MercyMe,On Our Way (feat. Sam Wesley),-,42,19,,,,
60,-,Brandon Heath,See Me Through It,-,15,14,,,,
61,-,Ellie Holcomb,I Will Carry You,-,56,2,,,,
62,-,Jordan Feliz,Jesus Is Coming Back,-,57,4,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,128,,,,
64,-,Sanctus Real,My God Is Still the Same,-,19,35,,,,
65,-,Patrick Mayberry,Holy Spirit Come,-,20,18,,,,
66,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,11,5,,,,
67,-,Phil Wickham,Hymn of Heaven (Radio Version),-,17,1,,,,
68,-,Zach Williams,Less Like Me,-,1,68,,,,
69,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,1,55,,,,
70,-,CeCe Winans,Believe For It,-,8,60,,,,
71,-,Crowder,In The House,-,19,36,,,,
72,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,30,25,,,,
73,-,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),-,23,27,,,,
74,-,Riley Clemmons,For The Good,-,51,18,,,,
75,-,Tasha Layton,Look What You've Done,-,3,54,,,,
76,-,Brandon Lake,HELP!,-,67,2,,,,
77,-,Ryan Ellis,Gonna Be Alright,-,44,1,,,,
78,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,123,,,,
79,-,Lauren Daigle,Look Up Child,-,17,89,,,,
80,-,Phil Wickham,Living Hope,-,34,69,,,,
81,-,Danny Gokey,Haven't Seen It Yet,-,26,63,,,,
82,-,Crowder,Good God Almighty (Radio Version),-,2,52,,,,
83,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,2,54,,,,
84,-,Dante Bowe,joyful,-,19,38,,,,
85,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,83,,,,
86,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,22,64,,,,
87,-,Elevation Worship,What I See (feat. Chris Brown),-,30,14,,,,
88,-,CeCe Winans & Lauren Daigle,Believe For It,-,4,14,,,,
89,-,Jon Reddick,"God, Turn It Around (Radio Version)",-,55,12,,,,
90,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,13,,,,
91,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,12,11,,,,
92,-,Pastor Mike Jr.,Amazing,-,37,2,,,,
93,-,We Are Messengers & Josh Baldwin,God You Are,-,69,3,,,,
94,-,TAYA,For All My Life,-,55,3,,,,
95,-,Tauren Wells,Come Home,-,95,1,,,,
96,-,Brandon Lake & Amanda Cook,So Close,-,96,1,,,,
97,-,Stoney Dudebro & Randella,B.I.G. (Believe in God),-,97,1,,,,
98,-,Casting Crowns,Praise You In This Storm,-,31,94,,,,
99,-,Casting Crowns,East to West,-,99,1,,,,
