Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Kingdom,Holy Water,2,1,18,,,,
2,down,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
3,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],3,2,8,,,,
4,up,Cory Asbury,The Father's House,7,4,7,,,,
5,up,Leeland,Way Maker (Live),5,3,18,,,,
6,down,Lauren Daigle,Rescue,4,2,18,74,2019-10-13,74,2019-10-13
7,down,MercyMe,Almost Home,6,5,18,,,,
8,up,Casting Crowns,Nobody (feat. Matthew West),8,2,18,,,,
9,up,Big Daddy Weave,I Know,9,9,9,,,,
10,up,Hillsong Worship,King of Kings,12,6,18,,,,
11,up,Matthew West,The God Who Stays,11,9,18,,,,
12,down,for KING & COUNTRY,Burn The Ships,10,4,18,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,5,18,,,,
14,up,Elevation Worship,See A Victory,17,9,18,,,,
15,up,Zach Williams,Rescue Story,15,3,18,,,,
16,down,for KING & COUNTRY,God Only Knows,13,3,18,,,,
17,down,MercyMe,I Can Only Imagine,16,2,18,,,,
18,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",14,8,3,,,,
19,up,Cochren & Co.,One Day,19,15,7,,,,
20,up,Zach Williams,Empty Grave,55,20,2,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,13,18,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,4,18,,,,
23,down,Hillsong Worship,Who You Say I Am (Studio Version),22,13,18,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),24,8,18,,,,
25,up,Casting Crowns,Love Moved First,32,24,7,,,,
26,up,Lauren Daigle,Trust in You,27,12,18,,,,
27,down,MercyMe,Even If,25,12,18,,,,
28,down,Lauren Daigle,Look Up Child,23,17,18,,,,
29,up,Rhett Walker,Believer,33,19,18,,,,
30,down,The Afters,I Will Fear No More,28,15,9,,,,
31,down,Cory Asbury,Reckless Love,30,12,18,,,,
32,down,TobyMac,21 Years,29,2,9,,,,
33,down,We The Kingdom,Holy Water (Live),31,25,18,,,,
34,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),42,22,5,,,,
35,up,Vertical Worship,Yes I Will,35,12,18,,,,
36,down,Jeremy Camp,Dead Man Walking,34,9,18,,,,
37,up,Cody Carnes,Run To the Father,43,21,18,,,,
38,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],41,16,5,,,,
39,up,Sidewalk Prophets,Smile,45,24,18,,,,
40,down,Cody Carnes,Nothing Else,36,18,18,,,,
41,up,Jeremy Camp,I Still Believe,80,11,5,,,,
42,up,Tauren Wells,Like You Love Me,49,42,9,,,,
43,up,Zach Williams,Chain Breaker,44,35,18,,,,
44,down,Hillsong UNITED,Another in the Fire (Live),37,23,18,,,,
45,up,Danny Gokey,Haven't Seen It Yet,56,26,18,,,,
46,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),72,31,17,,,,
47,up,Zach Williams,Fear Is a Liar,70,36,17,,,,
48,up,Mandisa,Way Maker,51,20,10,,,,
49,down,Love & The Outcome,You Got This,39,39,9,,,,
50,up,Micah Tyler,Amen,73,37,3,,,,
51,down,I AM THEY,Scars,48,24,18,,,,
52,down,Jordan Feliz,Faith,47,47,14,,,,
53,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],53,40,16,,,,
54,up,Cory Asbury,Christ Be Magnified (Live),59,54,2,,,,
55,-,Bethel Music & Brandon Lake,We Praise You (Live),-,44,1,,,,
56,up,Hillsong UNITED,So Will I (100 Billion X),69,36,18,,,,
57,up,Lauren Daigle,How Can It Be,58,30,17,,,,
58,up,Phil Wickham,Living Hope,74,34,18,,,,
59,down,for KING & COUNTRY & Dolly Parton,God Only Knows,54,3,18,,,,
60,up,Chris Tomlin,Is He Worthy?,65,32,13,,,,
61,down,Riley Clemmons,Fighting for Me,60,10,18,,,,
62,down,TobyMac,Edge Of My Seat,57,50,3,,,,
63,up,Ryan Stevenson,Amadeo (Still My God),82,24,2,,,,
64,-,Ricky Dillard,Since He Came (Live),-,64,1,,,,
65,down,Pat Barrett,Build My Life (feat. Cory Asbury),63,44,15,,,,
66,up,Kierra Sheard,It Keeps Happening (Live),66,57,2,,,,
67,-,We Are Messengers,Love,-,33,1,,,,
68,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],88,6,7,,,,
69,down,Rend Collective,Your Name Is Power,52,45,14,,,,
70,down,Cochren & Co.,Church (Take Me Back),46,39,13,,,,
71,-,Switch,Count Me In,-,51,3,,,,
72,up,Casting Crowns,Who Am I,99,47,14,,,,
73,-,Benita Jones,Good God (Live),-,73,1,,,,
74,up,Phil Wickham,This Is Amazing Grace,75,48,18,,,,
75,down,Tauren Wells,Known,67,38,18,,,,
76,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,76,1,,,,
77,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),61,38,14,,,,
78,down,Hillsong Young & Free,Best Friends (Studio),38,38,3,,,,
79,up,MercyMe,Grace Got You (feat. John Reuben),85,67,9,,,,
80,down,Hillsong Worship,What a Beautiful Name,64,45,18,,,,
81,down,Jenn Johnson,Goodness of God (Radio Version),78,38,5,,,,
82,-,Jeremy Camp,I Still Believe (2020 Version),-,18,1,,,,
83,down,Zach Williams & Dolly Parton,There Was Jesus,77,1,18,,,,
84,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",68,46,18,,,,
85,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,47,6,,,,
86,up,Crowder,Red Letters,100,51,12,,,,
87,-,Bryce Callie,Other Side of No,-,87,1,,,,
88,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),97,15,18,,,,
89,down,Lauren Daigle,Love Like This,81,48,6,,,,
90,-,Foothills Collective,Revival Here,-,90,1,,,,
91,down,LEDGER,My Arms,62,19,4,,,,
92,-,TobyMac,Everything,-,64,3,,,,
93,-,Hillsong UNITED,Good Grace (Radio Edit),-,47,12,,,,
94,down,Matt Maher,"Lord, I Need You",79,58,10,,,,
95,-,Casting Crowns,Praise You In This Storm,-,31,11,,,,
96,down,for KING & COUNTRY,joy.,71,28,18,,,,
97,-,The Bowling Family,The People That God Gives You,-,97,1,,,,
98,-,Elevation Worship,O Come to the Altar (Live),-,66,14,,,,
99,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,41,11,,,,
100,down,Sanctus Real,Confidence,86,33,11,,,,
