Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,Same God (feat. Jonsal Barrientes),17,1,2,,,,
2,down,Casting Crowns,Scars in Heaven,1,1,35,,,,
3,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,1,,,,
4,down,Anne Wilson,My Jesus,2,1,42,,,,
5,up,Casting Crowns,Nobody (feat. Matthew West),13,2,117,,,,
6,down,Jordan St. Cyr,Weary Traveler,3,3,20,,,,
7,down,Lauren Daigle,You Say,5,1,117,47,2019-10-06,47,2019-10-06
8,up,Lauren Daigle,Rescue,14,2,117,74,2019-10-13,74,2019-10-13
9,down,CeCe Winans,Goodness of God (Live),6,1,47,,,,
10,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),7,2,22,,,,
11,down,Anne Wilson,Sunday Sermons,4,4,3,,,,
12,down,MercyMe,I Can Only Imagine,10,2,117,,,,
13,down,for KING & COUNTRY,Relate,8,4,26,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,1,45,,,,
15,up,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),20,3,10,,,,
16,down,Tasha Layton,Look What You've Done,9,3,42,,,,
17,down,Phil Wickham,House of the Lord,15,5,44,,,,
18,down,Brandon Lake,Gratitude,16,1,36,,,,
19,down,TobyMac,Promised Land,18,4,20,,,,
20,down,Lauren Daigle,Hold On To Me,19,1,49,,,,
21,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,5,20,,,,
22,down,Sanctus Real,My God Is Still the Same,21,19,23,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,13,117,,,,
24,down,Phil Wickham,Battle Belongs,22,2,74,,,,
25,up,Zach Williams,Heaven Help Me,28,11,16,,,,
26,up,Zach Williams & Dolly Parton,There Was Jesus,32,1,115,,,,
27,up,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),44,23,14,,,,
28,down,Crowder,In The House,26,19,23,,,,
29,up,Patrick Mayberry,Holy Spirit Come,45,20,4,,,,
30,up,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",35,30,12,,,,
31,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),24,2,52,,,,
32,down,CeCe Winans,Believe For It,31,8,46,,,,
33,down,Ryan Ellis,Heart of the Father,25,17,15,,,,
34,down,TobyMac & Sheryl Crow,Promised Land (Collab New),27,16,4,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,4,117,,,,
36,up,Micah Tyler,Walking Free,41,16,8,,,,
37,down,for KING & COUNTRY,God Only Knows,34,3,117,,,,
38,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,30,3,45,,,,
39,up,CAIN,The Commission (Band Version),52,5,2,,,,
40,up,CeCe Winans,Believe For It (Live),47,17,52,,,,
41,down,Elevation Worship,RATTLE! (Live),39,1,92,,,,
42,down,Hillsong UNITED,Know You Will,33,23,30,,,,
43,down,We The Kingdom,Holy Water,42,1,117,,,,
44,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),83,24,12,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,1,98,85,2020-03-22,78,2020-03-29
46,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],40,1,98,,,,
47,up,Hillsong UNITED,On Repeat,57,47,2,,,,
48,up,Mac Powell,River Of Life,63,37,26,,,,
49,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),11,11,3,,,,
50,up,Brandon Heath,See Me Through It,50,15,3,,,,
51,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),69,1,41,,,,
52,up,TobyMac,Help Is On The Way (Maybe Midnight),53,1,47,,,,
53,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),37,2,41,,,,
54,up,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),73,54,2,,,,
55,up,Zach Williams,Less Like Me,79,1,55,,,,
56,up,Prince Tai,Another Blessing (Ooh Wee),61,56,2,,,,
57,down,for KING & COUNTRY,For God Is With Us,49,2,11,,,,
58,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),62,5,115,,,,
59,up,Jon Reddick,"God, Turn It Around (Radio Version)",76,55,4,,,,
60,-,Newsboys,STAND (feat. TobyMac),-,31,1,,,,
61,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],59,4,4,,,,
62,down,Sanctus Real,Confidence,48,33,26,,,,
63,up,We Are Messengers & Cory Asbury,Come What May +,65,33,14,,,,
64,up,Lauren Daigle,Trust in You,75,12,117,,,,
65,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",77,22,50,,,,
66,up,MercyMe,Even If,91,12,115,,,,
67,up,Jordan St.Cyr,Fires,74,4,51,,,,
68,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],92,2,103,,,,
69,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,51,1,69,,,,
70,down,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),58,15,9,,,,
71,-,Cody Carnes,Firm Foundation (He Won’t),-,34,5,,,,
72,up,Hillsong Worship,What a Beautiful Name,88,45,34,,,,
73,down,Danny Gokey,Stand In Faith,72,45,22,,,,
74,down,Hillsong Worship,Who You Say I Am (Studio Version),56,13,113,,,,
75,-,Matthew West,Truth Be Told,-,1,74,,,,
76,down,Hillsong Worship,King of Kings,60,6,114,,,,
77,down,Casting Crowns,Crazy People,67,35,3,,,,
78,-,LightWater and WILCO,"BOLD (feat. KelleherVarner, Todd Michael Hall & Liam St. John)",-,78,1,,,,
79,-,Ellie Holcomb,I Will Carry You (Radio Version),-,14,1,,,,
80,down,Matthew West,What If,55,18,28,,,,
81,-,DOE,So Good,-,81,1,,,,
82,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",96,46,96,,,,
83,down,MercyMe,On Our Way (feat. Sam Wesley),66,42,12,,,,
84,-,Phil Wickham,Living Hope,-,34,63,,,,
85,-,Jenn Johnson,Goodness of God (Radio Version),-,33,83,,,,
86,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,17,4,,,,
87,-,Lauren Camey,Jireh,-,87,1,,,,
88,-,Cory Asbury,Reckless Love,-,12,76,,,,
89,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),99,34,44,,,,
90,down,Blanca,Even At My Worst,84,24,28,,,,
91,down,Sixpence None the Richer,Kiss Me,85,23,66,,,,
92,-,Bryan & Katie Torwalt,Miracle In The Works,-,65,2,,,,
93,-,Phil Wickham,This Is Amazing Grace,-,48,56,,,,
94,down,Bryan & Katie Torwalt,Wouldn't It Be Like You (Live),70,70,2,,,,
95,down,"Meredith Andrews, Sarah Reeves & Chris McClarney",Make Room,81,81,2,,,,
96,-,CeCe Winans & Lauren Daigle,Believe For It,-,4,13,,,,
97,up,Tauren Wells & Rascal Flatts,Until Grace,98,16,36,,,,
98,-,Zach Williams,Chain Breaker,-,35,106,,,,
99,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,50,12,,,,
100,-,Jonathan David Helser & Melissa Helser,I Lose My Ability (Live),-,100,1,,,,
