Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Gratitude,1,1,84,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,95,,,,
3,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),6,3,23,,,,
4,down,Colton Dixon,Build a Boat,3,1,35,,,,
5,down,Katy Nichole & Big Daddy Weave,God Is In This Story,4,3,31,,,,
6,up,Katy Nichole,In Jesus Name (God Of Possible),8,1,49,,,,
7,up,Consumed by Fire,First Things First,9,1,7,,,,
8,down,Lauren Daigle,You Say,5,1,165,47,2019-10-06,47,2019-10-06
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,165,,,,
10,down,MercyMe,I Can Only Imagine,7,2,165,,,,
11,up,Elevation Worship,Same God (Radio Version),17,5,30,,,,
12,up,Lauren Daigle,Rescue,14,2,165,74,2019-10-13,74,2019-10-13
13,up,Shane & Shane,You've Already Won (Live),32,13,2,,,,
14,down,Anne Wilson,My Jesus,11,1,90,,,,
15,up,Zach Williams,Heart of God,26,1,24,,,,
16,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),30,5,68,,,,
17,up,Elevation Worship,Same God (feat. Jonsal Barrientes),24,1,50,,,,
18,down,Natalie Grant & Cory Asbury,You Will Be Found,15,5,4,,,,
19,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),20,2,14,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,13,165,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,1,93,,,,
22,down,Ben Fuller,Who I Am,18,10,27,,,,
23,down,Casting Crowns,Scars in Heaven,16,1,83,,,,
24,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),27,3,44,,,,
25,up,Tauren Wells,Joy In The Morning,59,11,23,,,,
26,up,MercyMe,Then Christ Came (feat. Phil Wickham),28,14,8,,,,
27,up,Crowder,God Really Loves Us (feat. Maverick City Music),37,13,19,,,,
28,up,CAIN,I'm So Blessed (Best Day Remix),45,4,13,,,,
29,up,Brandon Lake,Gratitude (Live),39,16,14,,,,
30,down,Zach Williams & Dolly Parton,There Was Jesus,19,1,163,,,,
31,down,TobyMac & Blessing Offor,The Goodness,22,1,32,,,,
32,down,Mac Powell,New Creation,31,17,24,,,,
33,up,Lady Harmony,Better Than Good To Me,58,9,19,,,,
34,down,for KING & COUNTRY,God Only Knows,25,3,165,,,,
35,down,Sarah Kroger,What a Wonderful World,21,17,5,,,,
36,up,Brandon Lake,Gratitude (Radio Version),49,12,8,,,,
37,down,Phil Wickham,Battle Belongs,34,2,122,,,,
38,up,Micah Tyler,I See Grace,46,15,11,,,,
39,down,Casting Crowns,Nobody (feat. Matthew West),29,2,165,,,,
40,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),38,3,45,,,,
41,up,Lauren Daigle,Hold On To Me,57,1,97,,,,
42,up,The Belonging Co & Kari Jobe,The Dove (Live),50,42,2,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,1,146,85,2020-03-22,78,2020-03-29
44,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,18,6,,,,
45,up,CAIN,I'm So Blessed,80,9,17,,,,
46,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",84,22,97,,,,
47,up,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],100,12,20,,,,
48,up,CeCe Winans,Believe For It (Live),94,17,98,,,,
49,-,Leanna Crawford,How Can You Not,-,43,5,,,,
50,-,Matt Maher,The Lord's Prayer (It's Yours),-,4,3,,,,
51,up,Hillsong Worship,What a Beautiful Name,54,45,68,,,,
52,-,Zacardi Cortez,Lord Do It for Me (Live),-,17,1,,,,
53,up,Phil Wickham,Hymn of Heaven,56,5,50,,,,
54,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),48,2,69,,,,
55,-,Phil Wickham,Hymn of Heaven (Radio Version),-,17,33,,,,
56,-,PTtheGospelSpitter,Kingdom (feat. Stephen Voyce),-,14,1,,,,
57,-,Jonathan McReynolds,God Is Good (Live),-,45,7,,,,
58,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,46,122,,,,
59,up,Hillsong Worship,King of Kings,61,6,143,,,,
60,-,We The Kingdom,Holy Water,-,1,160,,,,
61,down,for KING & COUNTRY,For God Is With Us,41,2,55,,,,
62,up,Lauren Daigle,Trust in You,70,12,156,,,,
63,down,Sixpence None the Richer,Kiss Me,44,23,111,,,,
64,up,Anne Wilson,Hey Girl,82,19,26,,,,
65,up,Chris Tomlin,Always,66,9,30,,,,
66,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,71,1,98,,,,
67,down,Phil Wickham,House of the Lord,55,5,92,,,,
68,up,Bethel Music & Zahriya Zachary,Back To Life (Live),93,31,10,,,,
69,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,145,,,,
70,-,LightWater and WILCO,CHOSEN (feat. D. Lylez),-,70,1,,,,
71,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,20,50,,,,
72,-,Yemohni Jones,Let God In (Radio Edit),-,72,1,,,,
73,up,MercyMe,Even If,85,12,157,,,,
74,up,Andrew Ripp,Fill My Cup,92,12,42,,,,
75,down,for KING & COUNTRY,Burn The Ships,51,4,109,,,,
76,-,PTtheGospelSpitter,Kingdom (Praise Worship Mix) [feat. Stephen Voyce],-,76,1,,,,
77,-,Casting Crowns & CAIN,Desert Road,-,36,1,,,,
78,up,Zach Williams,Less Like Me,86,1,87,,,,
79,-,PTtheGospelSpitter,Kingdom (A Cappella) [feat. Stephen Voyce],-,79,1,,,,
80,-,Jeremy Camp,Anxious Heart,-,31,2,,,,
81,down,Amy Grant,"Baby, Baby",13,13,12,,,,
82,-,Jenn Johnson,Goodness of God (Radio Version),-,33,119,,,,
83,-,CeCe Winans,Believe For It,-,8,87,,,,
84,-,Cochren & Co.,Running Home,-,7,1,,,,
85,-,Rhett Walker & Essential Worship,Goodness of God,-,69,9,,,,
86,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,49,14,,,,
87,-,Andrew Ripp,For the Love of God,-,16,4,,,,
88,-,Matthew West,My Story Your Glory,-,36,3,,,,
89,-,Phil Wickham,Living Hope,-,34,82,,,,
90,-,MercyMe,You Are I Am,-,84,4,,,,
91,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,2,72,,,,
92,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,138,,,,
93,-,Anne Wilson & Hillary Scott,Mamas,-,5,35,,,,
94,-,Maverick City Music & Kirk Franklin,Bless Me,-,4,26,,,,
95,-,PTtheGospelSpitter,Kingdom (Instrumental) [feat. Stephen Voyce],-,83,1,,,,
96,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,2,128,,,,
97,down,Phil Wickham,This Is Amazing Grace,81,48,83,,,,
98,down,for KING & COUNTRY,Little Drummer Boy (Live),12,1,37,93,2019-12-08,93,2019-12-08
99,down,Matthew West,Me on Your Mind,64,5,38,,,,
100,-,Leanna Crawford,Truth I'm Standing On,-,17,43,,,,
