Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Gratitude,2,1,87,,,,
2,up,CeCe Winans,Goodness of God (Live),3,1,98,,,,
3,up,Consumed by Fire,First Things First,7,1,10,,,,
4,up,Colton Dixon,Build a Boat,4,1,38,,,,
5,up,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],6,5,3,,,,
6,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),5,3,26,,,,
7,down,Phil Wickham,This Is Our God,1,1,3,,,,
8,up,Elevation Worship,Same God (Radio Version),10,5,33,,,,
9,down,Katy Nichole & Big Daddy Weave,God Is In This Story,8,3,34,,,,
10,-,JWLKRS Worship,Silence,-,10,1,,,,
11,up,Lauren Daigle,You Say,11,1,168,47,2019-10-06,47,2019-10-06
12,up,Katy Nichole,In Jesus Name (God Of Possible),12,1,52,,,,
13,down,Lauren Daigle,Rescue,9,2,168,74,2019-10-13,74,2019-10-13
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,4,168,,,,
15,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,5,71,,,,
16,down,MercyMe,I Can Only Imagine,13,2,168,,,,
17,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),16,2,17,,,,
18,up,CAIN,I'm So Blessed (Best Day Remix),25,4,16,,,,
19,up,Brandon Lake,Gratitude (Radio Version),20,12,11,,,,
20,down,Zach Williams,Heart of God,18,1,27,,,,
21,up,Casting Crowns,Scars in Heaven,22,1,86,,,,
22,down,Elevation Worship,Same God (feat. Jonsal Barrientes),17,1,53,,,,
23,down,Anne Wilson,My Jesus,19,1,93,,,,
24,up,Crowder,God Really Loves Us (feat. Maverick City Music),24,13,22,,,,
25,up,Matt Maher,The Lord's Prayer (It's Yours),35,4,6,,,,
26,up,MercyMe,Then Christ Came (feat. Phil Wickham),31,14,11,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,13,168,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,1,96,,,,
29,down,Ben Fuller,Who I Am,23,10,30,,,,
30,down,Casting Crowns,Nobody (feat. Matthew West),21,2,168,,,,
31,down,Shane & Shane,You've Already Won (Live),26,13,5,,,,
32,up,Mac Powell,New Creation,34,17,27,,,,
33,up,Tauren Wells,Joy In The Morning,33,11,26,,,,
34,down,Phil Wickham,Battle Belongs,28,2,125,,,,
35,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),37,3,47,,,,
36,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),48,3,48,,,,
37,down,TobyMac & Blessing Offor,The Goodness,32,1,35,,,,
38,up,Zacardi Cortez,Lord Do It for Me (Live),77,17,4,,,,
39,up,Jon Reddick,I Believe It (The Life of Jesus),66,8,3,,,,
40,up,for KING & COUNTRY,God Only Knows,47,3,168,,,,
41,up,Brandon Lake,Gratitude (Live),42,16,17,,,,
42,down,Phil Wickham,House of the Lord,30,5,95,,,,
43,-,Colton Dixon,Build a Boat (feat. Gabby Barrett),-,26,1,,,,
44,up,CAIN,I'm So Blessed,54,9,20,,,,
45,up,Sixpence None the Richer,Kiss Me,59,23,114,,,,
46,down,Micah Tyler,I See Grace,38,15,14,,,,
47,down,Zach Williams & Dolly Parton,There Was Jesus,40,1,166,,,,
48,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,1,149,85,2020-03-22,78,2020-03-29
49,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",44,22,100,,,,
50,up,Tauren Wells & Elevation Worship,Joy In The Morning,65,50,2,,,,
51,up,Forrest Frank & Hulvey,No Longer Bound,75,41,2,,,,
52,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],55,4,40,,,,
53,up,Andrew Ripp,Fill My Cup,87,12,44,,,,
54,down,Natalie Grant & Cory Asbury,You Will Be Found,36,5,7,,,,
55,down,Lauren Daigle,Hold On To Me,50,1,100,,,,
56,-,Jeremy Camp,Anxious Heart,-,31,3,,,,
57,down,Phil Wickham,Hymn of Heaven,41,5,53,,,,
58,up,Anne Wilson,Hey Girl,60,19,29,,,,
59,up,MercyMe,Even If,68,12,160,,,,
60,up,Red Worship,Tell Him (Live) [feat. Roosevelt Stewart],91,60,2,,,,
61,down,Cody Carnes,Firm Foundation (He Won’t),49,34,36,,,,
62,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),62,2,72,,,,
63,-,Todd Dulaney & Hezekiah Walker,It's Working (Live),-,63,1,,,,
64,down,CeCe Winans,Believe For It (Live),53,17,101,,,,
65,down,Casting Crowns & CAIN,Desert Road,43,36,4,,,,
66,up,Lauren Daigle,Trust in You,89,12,159,,,,
67,up,Hillsong Worship,Who You Say I Am (Studio Version),76,13,147,,,,
68,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],46,18,9,,,,
69,down,Matthew West,My Story Your Glory,61,36,6,,,,
70,down,Hillsong Worship,What a Beautiful Name,69,45,71,,,,
71,-,Casting Crowns,Who Am I,-,47,87,,,,
72,up,PTtheGospelSpitter,Kingdom (feat. Stephen Voyce),73,14,4,,,,
73,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,73,1,,,,
74,-,Todd Tilghman,Dig My Grave,-,74,1,,,,
75,up,Andrew Ripp,For the Love of God,93,16,7,,,,
76,down,We The Kingdom,Holy Water,72,1,163,,,,
77,up,Chris Tomlin,Holy Forever,85,1,15,,,,
78,up,Phil Wickham,Living Hope,81,34,85,,,,
79,-,Jenn Johnson,Goodness of God (Radio Version),-,33,120,,,,
80,-,Vincent Bohanan & SOV,I Love to Call Him,-,80,1,,,,
81,down,PTtheGospelSpitter,Kingdom (Praise Worship Mix) [feat. Stephen Voyce],78,76,3,,,,
82,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",86,46,125,,,,
83,up,PTtheGospelSpitter,Kingdom (Instrumental) [feat. Stephen Voyce],84,83,3,,,,
84,up,PTtheGospelSpitter,Kingdom (A Cappella) [feat. Stephen Voyce],96,79,3,,,,
85,down,Cody Carnes,Ain't Nobody (Radio Version),79,39,3,,,,
86,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,34,68,,,,
87,down,Katy Nichole,Please,82,63,2,,,,
88,-,I AM THEY,Gratitude,-,88,1,,,,
89,-,Anne Wilson,Sunday Sermons,-,4,42,,,,
90,down,Jason Crabb,Good Morning Mercy,74,12,26,,,,
91,-,Matthew West,Me on Your Mind,-,5,40,,,,
92,down,Leanna Crawford,How Can You Not,57,43,7,,,,
93,down,Global Vision Worship,Deliver Me (feat. Monica Lugo) [Acoustic],63,63,2,,,,
94,down,Bethel Music & Zahriya Zachary,Back To Life (Live),80,31,13,,,,
95,-,Newsboys,I Speak Jesus,-,50,8,,,,
96,down,We The Kingdom,Miracle Power,70,12,31,,,,
97,down,for KING & COUNTRY,For God Is With Us,95,2,57,,,,
98,down,Phil Wickham,Hymn of Heaven (Radio Version),58,17,36,,,,
99,-,Christian Brown,Waiting On You (feat. Jasmin Walton) [Live],-,99,1,,,,
100,down,Matthew West,You Changed My Name,67,67,2,,,,
