Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,We The Kingdom,Holy Water,2,1,16,,,,
3,up,Lauren Daigle,Rescue,4,2,16,74,2019-10-13,74,2019-10-13
4,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],6,2,6,,,,
5,down,Leeland,Way Maker (Live),3,3,16,,,,
6,up,MercyMe,Almost Home,8,5,16,,,,
7,down,Casting Crowns,Nobody (feat. Matthew West),5,2,16,,,,
8,up,Cory Asbury,The Father's House,11,4,5,,,,
9,up,Matthew West,The God Who Stays,13,9,16,,,,
10,down,for KING & COUNTRY,Burn The Ships,7,4,16,,,,
11,up,Big Daddy Weave,I Know,14,9,7,,,,
12,up,for KING & COUNTRY,God Only Knows,12,3,16,,,,
13,up,Elevation Worship,See A Victory,20,9,16,,,,
14,down,Hillsong Worship,King of Kings,10,6,16,,,,
15,up,MercyMe,I Can Only Imagine,18,2,16,,,,
16,down,Zach Williams,Rescue Story,9,3,16,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,5,16,,,,
18,up,Cochren & Co.,One Day,19,15,5,,,,
19,up,LEDGER,My Arms,33,19,2,,,,
20,up,Hillsong Worship,Who You Say I Am (Studio Version),24,13,16,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,13,16,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,4,16,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),26,8,16,,,,
24,up,MercyMe,Even If,27,12,16,,,,
25,down,Cory Asbury,Reckless Love,15,12,16,,,,
26,up,Lauren Daigle,Look Up Child,29,17,16,,,,
27,down,TobyMac,21 Years,25,2,7,,,,
28,up,Casting Crowns,Love Moved First,43,24,5,,,,
29,up,The Afters,I Will Fear No More,46,15,7,,,,
30,up,Vertical Worship,Yes I Will,31,12,16,,,,
31,up,Rhett Walker,Believer,32,19,16,,,,
32,up,Lauren Daigle,Trust in You,34,12,16,,,,
33,down,Jeremy Camp,Dead Man Walking,30,9,16,,,,
34,down,We The Kingdom,Holy Water (Live),28,25,16,,,,
35,-,Natalie Grant,My Weapon,-,20,1,,,,
36,down,Cody Carnes,Nothing Else,35,18,16,,,,
37,down,Cody Carnes,Run To the Father,36,21,16,,,,
38,up,Sidewalk Prophets,Smile,45,24,16,,,,
39,down,Riley Clemmons,Fighting for Me,38,10,16,,,,
40,down,Hillsong UNITED,Another in the Fire (Live),37,23,16,,,,
41,up,Love & The Outcome,You Got This,51,39,7,,,,
42,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,8,1,,,,
43,-,Jonathan McReynolds,People,-,40,1,,,,
44,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),62,44,2,,,,
45,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],16,16,3,,,,
46,up,Rend Collective,Your Name Is Power,48,45,12,,,,
47,down,I AM THEY,Scars,39,24,16,,,,
48,down,Mandisa,Way Maker,42,20,8,,,,
49,up,Zach Williams,Chain Breaker,49,35,16,,,,
50,down,for KING & COUNTRY & Dolly Parton,God Only Knows,41,3,16,,,,
51,up,Chris Tomlin,Is He Worthy?,66,32,11,,,,
52,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],47,40,14,,,,
53,down,Danny Gokey,Haven't Seen It Yet,52,26,16,,,,
54,-,Natalie Grant,My Weapon (Sacred Version),-,50,1,,,,
55,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),68,22,3,,,,
56,up,Hillsong UNITED,So Will I (100 Billion X),59,36,16,,,,
57,down,Todd Dulaney,Proverbs 3 (Tablet of Your Heart),23,20,3,,,,
58,up,Casting Crowns,Who Am I,58,47,12,,,,
59,down,Phil Wickham,This Is Amazing Grace,54,48,16,,,,
60,down,Tauren Wells,Like You Love Me,57,42,7,,,,
61,down,Cochren & Co.,Church (Take Me Back),60,39,11,,,,
62,down,Jordan Feliz,Faith,56,47,12,,,,
63,down,Zach Williams & Dolly Parton,There Was Jesus,55,1,16,,,,
64,-,Riley Clemmons,Over And Over,-,64,1,,,,
65,up,Lauren Daigle,How Can It Be,67,30,15,,,,
66,-,Life.Church Worship,I Won't Move (Live),-,59,1,,,,
67,down,for KING & COUNTRY,joy.,53,28,16,,,,
68,-,Hillsong Young & Free,Best Friends (Studio),-,38,1,,,,
69,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",63,46,16,,,,
70,-,Audrey Assad,The Middle,-,70,1,,,,
71,-,Hillsong Young & Free,Best Friends (Live),-,71,1,,,,
72,up,Hillsong Worship,What a Beautiful Name,81,45,16,,,,
73,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),50,31,15,,,,
74,down,Phil Wickham,Living Hope,40,34,16,,,,
75,down,Pat Barrett,Build My Life (feat. Cory Asbury),64,44,13,,,,
76,-,Micah Tyler,Amen,-,37,1,,,,
77,up,Ryan Stevenson,Eye of the Storm (feat. GabeReal),85,47,5,,,,
78,up,Lauren Daigle,Love Like This,82,48,4,,,,
79,-,Casting Crowns,Praise You In This Storm,-,31,10,,,,
80,-,TobyMac,Edge Of My Seat,-,50,1,,,,
81,down,Zach Williams,Fear Is a Liar,77,36,15,,,,
82,down,Tauren Wells,Known,65,38,16,,,,
83,up,MercyMe,Grace Got You (feat. John Reuben),93,67,7,,,,
84,-,Demetrius West & Jesus Promoters,I'm Next,-,84,1,,,,
85,up,Jenn Johnson,Goodness of God (Radio Version),95,38,3,,,,
86,up,Crowder,Red Letters,86,51,10,,,,
87,down,Switch,Symphony (feat. Dillon Chase),72,27,15,,,,
88,-,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],-,88,1,,,,
89,-,Cade Thompson,Provider,-,89,1,,,,
90,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),44,15,16,,,,
91,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,56,1,,,,
92,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],70,25,16,,,,
93,-,Lauren Daigle,O'Lord,-,47,2,,,,
94,down,Matt Maher,"Lord, I Need You",84,58,8,,,,
95,-,Crowder,Come As You Are,-,45,1,,,,
96,-,Tauren Wells,God's Not Done with You,-,20,15,,,,
97,down,Elevation Worship,O Come to the Altar (Live),78,66,13,,,,
98,down,Jeremy Camp,I Still Believe,80,11,3,,,,
99,down,Michael W. Smith,Surrounded (Fight My Battles),97,70,8,,,,
100,-,Jokia,Yahweh,-,100,1,,,,
