Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,1,1,51,,,,
2,up,Matthew West,Truth Be Told,2,1,14,,,,
3,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,1,35,,,,
4,down,Lauren Daigle,You Say,3,1,53,47,2019-10-06,47,2019-10-06
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,34,85,2020-03-22,78,2020-03-29
6,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],9,6,25,,,,
7,up,CAIN,Rise Up (Lazarus),7,5,14,,,,
8,up,Chris Tomlin,Who You Are To Me (feat. Lady A),8,3,20,,,,
9,up,MercyMe,I Can Only Imagine,13,2,53,,,,
10,down,Tasha Layton,Into the Sea (It's Gonna Be OK),4,3,22,,,,
11,up,Casting Crowns,Nobody (feat. Matthew West),14,2,53,,,,
12,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,11,1,28,,,,
13,down,We The Kingdom,Holy Water,10,1,53,,,,
14,up,Andrew Ripp,Jericho,17,7,8,,,,
15,up,Phil Wickham,Battle Belongs,20,2,10,,,,
16,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,1,,,,
17,up,Josh Baldwin,Evidence,19,13,6,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,4,53,,,,
19,down,Josh Wilson,Revolutionary,18,15,19,,,,
20,down,Lauren Daigle,Rescue,12,2,53,74,2019-10-13,74,2019-10-13
21,up,Casting Crowns,Start Right Here,24,16,11,,,,
22,down,for KING & COUNTRY,God Only Knows,21,3,53,,,,
23,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],16,2,43,,,,
24,up,Elevation Worship,See A Victory,35,9,53,,,,
25,up,Matty Mullins,No Hold on Me,30,23,11,,,,
26,up,Hope Darst,Peace Be Still,26,3,37,,,,
27,down,Leanna Crawford,Truth I'm Standing On,22,17,21,,,,
28,up,We The Kingdom,God So Loved,28,28,14,,,,
29,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),31,29,20,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,13,53,,,,
31,up,The Rance Allen Group,Something About the Name Jesus (feat. Kirk Franklin) [Producer's Remix],50,31,2,,,,
32,up,Jeremy Camp,Out Of My Hands (Radio Version),79,19,4,,,,
33,down,Elevation Worship,RATTLE! (Live),27,1,28,,,,
34,down,Cory Asbury,The Father's House,25,4,42,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,5,53,,,,
36,up,MercyMe,Even If,41,12,53,,,,
37,down,Lauren Daigle,Trust in You,36,12,53,,,,
38,up,Cory Asbury,Sparrows,38,8,11,,,,
39,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),46,2,28,,,,
40,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),74,40,2,,,,
41,up,Josh Baldwin,Evidence (Radio Version),48,10,15,,,,
42,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],40,11,25,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),44,8,53,,,,
44,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),67,14,6,,,,
45,down,Hillsong Worship,Who You Say I Am (Studio Version),42,13,53,,,,
46,down,Jeremy Camp,Keep Me in the Moment,33,6,35,,,,
47,down,Danny Gokey,Love God Love People (Radio Version),43,35,13,,,,
48,down,Leeland,Way Maker (Live),39,3,53,,,,
49,up,Tye Tribbett,We Gon’ Be Alright,51,33,19,,,,
50,-,Zach Williams,Rescue Story,-,3,52,,,,
51,up,Bethel Music & Cory Asbury,Egypt (Live),73,16,17,,,,
52,down,Zach Williams,Chain Breaker,37,35,53,,,,
53,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,29,18,,,,
54,up,Hillsong Worship,King of Kings,63,6,52,,,,
55,up,Elevation Worship,Do It Again (Live),71,55,20,,,,
56,up,Kirk Franklin,Something About the Name Jesus,69,56,3,,,,
57,up,for KING & COUNTRY,Burn The Ships,60,4,53,,,,
58,down,Lauren Daigle,Still Rolling Stones,45,7,36,,,,
59,-,Tye Tribbett,Anyhow,-,59,1,,,,
60,-,Cory Asbury,Reckless Love,-,12,50,,,,
61,down,Marc Martel & Amy Grant,The Christmas Waltz,53,53,2,,,,
62,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],72,25,36,,,,
63,up,Brandon Lake,Just Like Heaven,77,32,11,,,,
64,-,We Are Messengers,Image of God,-,34,1,,,,
65,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,2,,,,
66,-,Matthew West,The Hope of Christmas,-,15,3,,,,
67,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,46,51,,,,
68,up,Casting Crowns,Praise You In This Storm,94,31,42,,,,
69,up,Zach Williams,Fear Is a Liar,85,36,45,,,,
70,up,Elevation Worship,Graves Into Gardens (Studio),98,45,4,,,,
71,up,Lauren Daigle,Look Up Child,92,17,53,,,,
72,up,Vertical Worship,Yes I Will,90,12,44,,,,
73,down,Kari Jobe,The Blessing (Live),29,29,3,,,,
74,-,Brandon Lake,This Is a Move (Live),-,65,7,,,,
75,-,Michael Joncas,On Eagle's Wings,-,59,1,,,,
76,-,Life.Church Worship,Grand Design (Live),-,76,1,,,,
77,-,Walkers to Heaven,On Eagle's Wings,-,77,1,,,,
78,down,Bethel Music & Dante Bowe,Champion (Live),61,36,26,,,,
79,up,Danny Gokey,Haven't Seen It Yet,86,26,47,,,,
80,up,MercyMe,Almost Home,82,5,53,,,,
81,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),62,2,20,,,,
82,-,Kirk Franklin,Strong God,-,45,3,,,,
83,-,Matthew West,The God Who Stays,-,9,43,,,,
84,down,We The Kingdom,Light Of The World (Sing Hallelujah),64,17,2,,,,
85,-,Big Daddy Weave,Redeemed,-,43,1,,,,
86,-,Matt Maher,"Lord, I Need You",-,58,19,,,,
87,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,87,1,,,,
88,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),81,53,19,,,,
89,-,for KING & COUNTRY,joy.,-,28,41,,,,
90,down,Jeremy Camp,Dead Man Walking,76,9,44,,,,
91,down,Jenn Johnson,Goodness of God (Radio Version),57,38,36,,,,
92,-,Zach Williams,Old Church Choir,-,64,5,,,,
93,down,Jeremy Camp,Keep Me In The Moment (Radio Version),54,24,24,,,,
94,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],89,40,28,,,,
95,-,Crowder,Crushing Snakes (feat. Taya),-,89,2,,,,
96,down,The Rance Allen Group,Miracle Worker (feat. Fred Hammond) [Live],83,83,2,,,,
97,-,Casting Crowns,Only Jesus,-,42,18,,,,
98,-,John Michael Talbot,On Eagle's Wings,-,98,1,,,,
99,down,CeCe Winans,Never Lost,55,27,10,,,,
100,-,Lauren Daigle,How Can It Be,-,30,34,,,,
