Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cory Asbury,These are the Days,3,1,5,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,128,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,15,,,,
4,up,Chris Tomlin,Holy Forever,4,1,45,,,,
5,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,43,5,2,,,,
6,down,Brandon Lake,Gratitude,5,1,117,,,,
7,down,Lauren Daigle,You Say,6,1,198,47,2019-10-06,47,2019-10-06
8,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,83,1,2,,,,
9,up,Phil Wickham,I Believe,16,6,8,,,,
10,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),9,5,101,,,,
11,up,Brandon Lake,Praise You Anywhere,14,1,12,,,,
12,down,Katy Nichole,Hold On,7,6,25,,,,
13,down,Elevation Worship,Trust in God (feat. Chris Brown),11,3,18,,,,
14,up,Phil Wickham,This Is Our God,19,1,33,,,,
15,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),23,9,13,,,,
16,down,Jon Reddick,I Believe It (The Life of Jesus),13,8,33,,,,
17,up,Lauren Daigle,Rescue,24,2,198,74,2019-10-13,74,2019-10-13
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,198,,,,
19,down,Katy Nichole,In Jesus Name (God Of Possible),15,1,82,,,,
20,down,Micah Tyler,Praise The Lord,18,10,8,,,,
21,down,Dax,God's Eyes,8,1,6,,,,
22,up,Anne Wilson,My Jesus,27,1,123,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,1,126,,,,
24,up,Phil Wickham,Battle Belongs,31,2,155,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,13,198,,,,
26,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],25,4,70,,,,
27,down,MercyMe,To Not Worship You,20,12,18,,,,
28,down,Brandon Lake,Count 'Em,12,5,4,,,,
29,up,Elevation Worship,Trust In God (Radio Version),32,5,5,,,,
30,down,Zacardi Cortez,Lord Do It for Me (Live),29,17,33,,,,
31,down,Casting Crowns,Scars in Heaven,21,1,116,,,,
32,up,Terrian,Big God,37,17,18,,,,
33,-,Kirk Franklin,Try Love,-,33,1,,,,
34,down,Consumed by Fire,First Things First,26,1,40,,,,
35,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",50,22,129,,,,
36,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],34,18,37,,,,
37,down,Lauren Daigle,Hold On To Me,30,1,130,,,,
38,up,Phil Wickham,House of the Lord,39,5,125,,,,
39,up,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),65,39,2,,,,
40,down,for KING & COUNTRY,What Are We Waiting For?,33,6,11,,,,
41,-,Natalie Grant & CeCe Winans,My Tribute (To God Be the Glory),-,41,1,,,,
42,down,Danny Gokey,Stay Strong,17,5,26,,,,
43,down,Natalie Grant & Cory Asbury,You Will Be Found,22,5,37,,,,
44,up,Phil Wickham,Creator,56,44,2,,,,
45,up,Cochren & Co.,Running Home,49,7,32,,,,
46,up,Tasha Layton,Never,53,21,8,,,,
47,down,MercyMe,I Can Only Imagine,41,2,198,,,,
48,up,Elevation Worship,Same God (feat. Jonsal Barrientes),67,1,83,,,,
49,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,1,179,85,2020-03-22,78,2020-03-29
50,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),58,2,98,,,,
51,up,for KING & COUNTRY,God Only Knows,52,3,198,,,,
52,down,Matt Maher,The Lord's Prayer (It's Yours),47,4,36,,,,
53,up,We The Kingdom,Jesus Does,54,19,16,,,,
54,down,Cody Carnes,Firm Foundation (He Won’t),42,34,56,,,,
55,down,Zach Williams & Dolly Parton,There Was Jesus,45,1,194,,,,
56,up,We The Kingdom,Jesus Does (Single Version),66,33,6,,,,
57,up,Sixpence None the Richer,Kiss Me,59,23,143,,,,
58,-,Stephen McWhirter,Come Jesus Come,-,7,26,,,,
59,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],40,13,10,,,,
60,up,Blanca & Tauren Wells,Something Better,94,35,23,,,,
61,-,Tauren Wells,Crazy About You (Radio Version),-,61,1,,,,
62,down,Elevation Worship,Same God (Radio Version),48,5,63,,,,
63,down,Big Daddy Weave,Heaven Changes Everything,44,33,11,,,,
64,down,Katy Nichole & Big Daddy Weave,God Is In This Story,35,3,64,,,,
65,-,Brooke Ligertwood,Fear Of God,-,65,1,,,,
66,up,Caleb & John,Hallelujah Feeling,68,40,3,,,,
67,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),61,3,77,,,,
68,down,Casting Crowns,Nobody (feat. Matthew West),46,2,198,,,,
69,up,Brandon Lake,Gratitude (Radio Version),74,12,41,,,,
70,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,1,71,,,,
71,down,Seph Schlueter,Counting My Blessings,69,10,3,,,,
72,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise (Radio Version),-,72,7,,,,
73,down,Cody Carnes,Firm Foundation (He Won't) [Radio Version],60,39,6,,,,
74,-,Tauren Wells,Crazy About You,-,74,1,,,,
75,down,CAIN,I'm So Blessed,70,9,49,,,,
76,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,76,5,,,,
77,-,Colton Dixon,My Light,-,58,7,,,,
78,down,Ben Fuller,If I Got Jesus,38,14,3,,,,
79,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),63,8,22,,,,
80,up,Jenn Johnson,Goodness of God (Radio Version),90,33,148,,,,
81,-,Victory,Just Like In Heaven,-,81,1,,,,
82,-,Tauren Wells,Joy In The Morning,-,11,43,,,,
83,-,Chris Davenport,God Problems,-,83,1,,,,
84,-,Steven Furtick,By Faith I Will Find It,-,44,1,,,,
85,down,Cory Asbury,Kind,79,2,7,,,,
86,down,Phil Wickham,The Jesus Way,72,7,12,,,,
87,up,Hillsong Worship,Who You Say I Am (Studio Version),88,13,172,,,,
88,-,Rhett Walker,Man on the Middle Cross,-,7,2,,,,
89,-,Stephen McWhirter,Come Jesus Come (Live),-,1,18,,,,
90,-,CAIN,WWJD,-,90,1,,,,
91,-,Zauntee,God Had Other Plans,-,91,1,,,,
92,-,Andrew Ripp,For the Love of God,-,16,36,,,,
93,down,CeCe Winans,Believe For It,91,8,94,,,,
94,-,Ryan Ellis,Gonna Be Alright (Radio Version),-,82,7,,,,
95,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,95,1,,,,
96,down,Phil Wickham,Praise the Lord,87,87,2,,,,
97,-,ヨランダ・アダムス,My Liberty,-,97,1,,,,
98,down,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],51,8,28,,,,
99,down,Phil Wickham,Living Hope,82,34,108,,,,
100,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,3,55,,,,
