Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,9,85,2020-03-22,78,2020-03-29
2,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),4,2,3,,,,
3,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,1,1,3,,,,
4,down,Zach Williams & Dolly Parton,There Was Jesus,3,1,26,,,,
5,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],2,1,10,,,,
6,up,Lauren Daigle,You Say,6,1,28,47,2019-10-06,47,2019-10-06
7,up,We The Kingdom,Holy Water,8,1,28,,,,
8,up,Jeremy Camp,Keep Me in the Moment,10,6,10,,,,
9,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],9,2,18,,,,
10,down,Elevation Worship,RATTLE! (Live),7,1,3,,,,
11,up,Lauren Daigle,Still Rolling Stones,11,7,11,,,,
12,up,Cory Asbury,The Father's House,13,4,17,,,,
13,up,MercyMe,Hurry Up and Wait,15,13,2,,,,
14,down,Lauren Daigle,Rescue,12,2,28,74,2019-10-13,74,2019-10-13
15,down,MercyMe,I Can Only Imagine,14,2,28,,,,
16,up,Big Daddy Weave,I Know,20,9,19,,,,
17,up,for KING & COUNTRY,God Only Knows,17,3,28,,,,
18,down,MercyMe,Almost Home,16,5,28,,,,
19,up,Kirk Franklin,A God Like You,25,19,3,,,,
20,up,Hope Darst,Peace Be Still,29,3,12,,,,
21,up,Casting Crowns,Nobody (feat. Matthew West),22,2,28,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,4,28,,,,
23,down,Nichole Nordeman,Slow Down,18,7,15,,,,
24,down,Leeland,Way Maker (Live),21,3,28,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,13,28,,,,
26,down,Elevation Worship,See A Victory,23,9,28,,,,
27,up,Cochren & Co.,One Day,28,15,17,,,,
28,down,for KING & COUNTRY,Burn The Ships,26,4,28,,,,
29,up,Jeremy Camp,I Still Believe,47,11,14,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,5,28,,,,
31,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),32,22,15,,,,
32,down,We The Kingdom,Don't Tread On Me,31,12,3,,,,
33,down,MercyMe,Even If,30,12,28,,,,
34,up,Hillsong Worship,Who You Say I Am (Studio Version),34,13,28,,,,
35,up,Matthew West,The God Who Stays,35,9,28,,,,
36,up,Casting Crowns,Love Moved First,40,24,17,,,,
37,up,Lauren Daigle,Look Up Child,39,17,28,,,,
38,-,Bethel Music & Dante Bowe,Champion (Live),-,36,1,,,,
39,up,Zach Williams,Rescue Story,43,3,28,,,,
40,up,Cochren & Co.,Church (Take Me Back),71,39,23,,,,
41,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],36,29,3,,,,
42,up,We Are Messengers,Love,46,33,11,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),44,8,28,,,,
44,up,Ryan Stevenson,Amadeo (Still My God),54,24,6,,,,
45,down,Lauren Daigle,Trust in You,38,12,28,,,,
46,up,Jeremy Camp,Dead Man Walking,51,9,28,,,,
47,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],50,25,23,,,,
48,up,Micah Tyler,Amen,53,37,11,,,,
49,up,Chris Tomlin,Is He Worthy?,60,32,23,,,,
50,up,The Afters,I Will Fear No More,92,15,19,,,,
51,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,51,1,,,,
52,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",76,8,13,,,,
53,up,Kirk Franklin,I Smile,55,30,4,,,,
54,-,Crowder,Night Like This (Red Dirt Drip Mix),-,54,1,,,,
55,down,Hillsong Worship,King of Kings,48,6,28,,,,
56,-,Alicia Blandon,Lord You Promised,-,56,1,,,,
57,up,Casting Crowns,Who Am I,72,47,24,,,,
58,-,Jeremy Camp,Walk By Faith,-,58,5,,,,
59,up,Tauren Wells,Known,79,38,22,,,,
60,-,Leeland,Way Maker (Single Version),-,60,1,,,,
61,up,Jeremy Camp,I Still Believe (2020 Version),94,18,7,,,,
62,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,16,9,,,,
63,-,Jamel Strong,My Hands Are Lifted Up,-,63,1,,,,
64,up,Sidewalk Prophets,Smile,97,24,27,,,,
65,up,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),73,8,9,,,,
66,down,for KING & COUNTRY,joy.,61,28,28,,,,
67,down,Ellie Holcomb,Constellations,45,45,2,,,,
68,down,Elevation Worship,Available (Live),42,26,3,,,,
69,up,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],83,67,6,,,,
70,-,TERRIAN,You Still Do,-,47,1,,,,
71,down,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],41,3,5,,,,
72,up,I AM THEY,Scars,90,24,25,,,,
73,down,Natalie Grant,My Weapon,37,20,11,,,,
74,-,Unspoken,You've Always Been,-,25,2,,,,
75,up,Phil Wickham,Living Hope,98,34,28,,,,
76,down,Juan & Lisa Winans,It Belongs To Me (feat. Marvin L. Winans),65,65,2,,,,
77,up,Natty Blanco,Gracias Mamá,81,77,2,,,,
78,-,Amish J. McDonald,O Mighty Ones (Live),-,78,1,,,,
79,-,Tye Tribbett,We Gon’ Be Alright,-,33,2,,,,
80,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,46,27,,,,
81,-,Hillsong UNITED,So Will I (100 Billion X),-,36,24,,,,
82,down,Danny Gokey,Haven't Seen It Yet,74,26,27,,,,
83,up,TobyMac,21 Years,88,2,13,,,,
84,-,Jonathan McReynolds & Mali Music,Movin' On,-,14,2,,,,
85,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,24,3,,,,
86,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,86,1,,,,
87,down,Zach Williams,Chain Breaker,59,35,28,,,,
88,-,Matt Maher,"Lord, I Need You",-,58,17,,,,
89,-,Zach Williams,Fear Is a Liar,-,36,24,,,,
90,-,MercyMe,Grace Got You (feat. John Reuben),-,67,10,,,,
91,down,Matthew West,Quarantine Life,52,46,3,,,,
92,down,Hillsong UNITED,Another in the Fire (Live),86,23,26,,,,
93,-,Crowder,Night Like This (Country Fried Mix),-,93,1,,,,
94,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),84,31,26,,,,
95,down,for KING & COUNTRY & Dolly Parton,God Only Knows,58,3,27,,,,
96,-,Jenn Johnson,Goodness of God (Radio Version),-,33,11,,,,
97,-,Mandisa,Way Maker,-,20,19,,,,
98,-,Bethel Music,The Blessing (feat. We The Kingdom),-,87,2,,,,
99,up,Cody Carnes,Nothing Else,99,18,27,,,,
100,-,I AM THEY,No Impossible with You,-,62,1,,,,
