Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),2,1,139,,,,
2,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,26,,,,
3,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,60,1,4,,,,
4,up,Brandon Lake,Gratitude,5,1,128,,,,
5,up,Anne Wilson,Strong,9,2,7,,,,
6,down,Lauren Daigle,You Say,3,1,209,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,209,,,,
8,down,Riley Clemmons,This Side Of Heaven,6,4,4,,,,
9,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),4,1,5,,,,
10,-,Crowder,Grave Robber,-,4,1,,,,
11,up,Stephen McWhirter,Come Jesus Come (Radio Version),11,4,11,,,,
12,up,Elevation Worship,Trust In God (Radio Version),12,5,16,,,,
13,down,Chris Tomlin,Holy Forever,8,1,56,,,,
14,up,Brandon Lake,Count 'Em,35,5,15,,,,
15,down,Katy Nichole,In Jesus Name (God Of Possible),7,1,93,,,,
16,down,Seph Schlueter,Counting My Blessings,14,10,14,,,,
17,down,Elevation Worship,Trust in God (feat. Chris Brown),13,3,29,,,,
18,up,Koryn Hawthorne,Look At God,29,18,9,,,,
19,down,TobyMac,Faithfully,17,11,7,,,,
20,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,5,112,,,,
21,up,MercyMe,To Not Worship You,32,12,29,,,,
22,down,Lauren Daigle,Rescue,20,2,209,74,2019-10-13,74,2019-10-13
23,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",16,12,12,,,,
24,down,Phil Wickham,I Believe,19,6,19,,,,
25,down,Brandon Lake,Praise You Anywhere,18,1,23,,,,
26,down,Micah Tyler,Praise The Lord,21,10,19,,,,
27,up,Brandon Lake,TEAR OFF THE ROOF,27,3,6,,,,
28,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",28,22,140,,,,
29,down,Casting Crowns,Scars in Heaven,22,1,127,,,,
30,down,Anne Wilson,My Jesus,25,1,134,,,,
31,down,PTtheGospelSpitter,Kingdom (Dance Therapy) [feat. Stephen Voyce],26,26,2,,,,
32,up,MercyMe,I Can Only Imagine,34,2,209,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,13,209,,,,
34,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,1,137,,,,
35,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),40,9,24,,,,
36,down,Katy Nichole,Hold On,24,6,36,,,,
37,up,Rhett Walker,Man on the Middle Cross,58,7,13,,,,
38,up,for KING & COUNTRY,God Only Knows,56,3,209,,,,
39,up,Danny Gokey,Stay Strong,43,5,37,,,,
40,down,Lauren Daigle,Hold On To Me,30,1,141,,,,
41,down,Zacardi Cortez,Lord Do It for Me (Live),33,17,44,,,,
42,up,Zach Williams & Dolly Parton,There Was Jesus,63,1,205,,,,
43,up,for KING & COUNTRY,What Are We Waiting For?,45,6,22,,,,
44,up,TobyMac,Faithfully,52,19,7,,,,
45,down,Cory Asbury,Kind,39,2,16,,,,
46,-,Tenth Avenue North,Suddenly,-,46,1,,,,
47,up,CAIN,Any More,49,33,9,,,,
48,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),44,3,88,,,,
49,down,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),31,31,3,,,,
50,-,TobyMac & Tasha Layton,Christmas Hits Different,-,15,1,,,,
51,up,Charity Gayle,Thank You Jesus for the Blood,74,13,86,,,,
52,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,80,5,13,,,,
53,down,Phil Wickham,Battle Belongs,51,2,166,,,,
54,up,Tasha Layton,Never,62,21,18,,,,
55,-,Ben Fuller,If I Got Jesus,-,14,5,,,,
56,up,Casting Crowns,Nobody (feat. Matthew West),61,2,209,,,,
57,down,CeCe Winans,Holy Forever (Single Version),55,11,6,,,,
58,down,Jon Reddick,I Believe It (The Life of Jesus),53,8,44,,,,
59,up,Cory Asbury,These are the Days,84,1,16,,,,
60,up,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),69,19,6,,,,
61,down,Katy Nichole & Big Daddy Weave,God Is In This Story,47,3,75,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,1,190,85,2020-03-22,78,2020-03-29
63,up,MercyMe,Even If,82,12,168,,,,
64,-,Brandon Lake,Gratitude (Radio Version),-,12,51,,,,
65,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],81,4,81,,,,
66,down,Phil Wickham,This Is Our God,38,1,44,,,,
67,down,Rend Collective,Hallelujah Anyway,66,35,2,,,,
68,up,Phil Wickham,Manger Throne,77,4,4,,,,
69,up,Sixpence None the Richer,Kiss Me,70,23,153,,,,
70,up,Zach Williams,Chain Breaker,91,35,138,,,,
71,down,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],46,12,48,,,,
72,down,Consumed by Fire,First Things First,65,1,51,,,,
73,-,Cory Asbury,Reckless Love,-,12,86,,,,
74,down,Elevation Worship,Same God (feat. Jonsal Barrientes),71,1,94,,,,
75,up,CAIN,I'm So Blessed (Best Day Remix),88,4,52,,,,
76,down,Caleb & John,Hallelujah Feeling,54,40,13,,,,
77,down,Phil Wickham,House of the Lord,41,5,136,,,,
78,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),79,8,33,,,,
79,up,CeCe Winans,Believe For It (Live),86,17,109,,,,
80,-,Matt Maher,The Lord's Prayer (It's Yours),-,4,44,,,,
81,up,Casting Crowns,Praise You In This Storm,100,31,135,,,,
82,up,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,89,41,7,,,,
83,-,JJ Weeks,Faith Is Found,-,83,1,,,,
84,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,39,4,,,,
85,-,Charity Gayle,Name Above All Name (Single Version),-,30,3,,,,
86,-,We The Kingdom,Holy Water,-,1,193,,,,
87,-,Gene Hoskins,Turn It Over,-,87,1,,,,
88,-,for KING & COUNTRY,Burn The Ships,-,4,111,,,,
89,down,Anne Wilson,REBEL,72,4,7,,,,
90,-,Hillsong UNITED,Lead Me to the Cross,-,90,1,,,,
91,-,TobyMac,Cornerstone (feat. Zach Williams),-,13,28,,,,
92,-,Riley Clemmons,Loved By You,-,59,7,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,76,,,,
94,up,Jenn Johnson,Goodness of God (Radio Version),95,38,156,,,,
95,-,Colton Dixon,Build a Boat,-,1,66,,,,
96,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,53,33,,,,
97,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,79,,,,
98,down,Elevation Worship,Same God (Radio Version),78,5,74,,,,
99,-,Matthew West,Gobble Gobble,-,4,12,,,,
100,-,God's Property & Kirk Franklin,Stomp,-,100,1,,,,
