Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,19,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,63,,,,
3,up,TobyMac & Blessing Offor,The Goodness,22,1,2,,,,
4,up,Maverick City Music & Kirk Franklin,Bless Me,39,4,2,,,,
5,up,Anne Wilson,My Jesus,8,1,60,,,,
6,up,Matthew West,Me on Your Mind,6,5,12,,,,
7,down,for KING & COUNTRY,For God Is With Us,4,2,29,,,,
8,down,Casting Crowns,Scars in Heaven,3,1,53,,,,
9,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),5,3,15,,,,
10,down,Lauren Daigle,You Say,7,1,135,47,2019-10-06,47,2019-10-06
11,up,MercyMe,I Can Only Imagine,13,2,135,,,,
12,down,Anne Wilson,Sunday Sermons,11,4,21,,,,
13,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),10,5,38,,,,
14,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),19,3,14,,,,
15,down,CAIN,The Commission (Band Version),14,5,20,,,,
16,up,Lauren Daigle,Rescue,27,2,135,74,2019-10-13,74,2019-10-13
17,down,Elevation Worship,Same God (feat. Jonsal Barrientes),15,1,20,,,,
18,up,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),20,3,27,,,,
19,down,Ellie Holcomb,I Will Carry You (Radio Version),18,14,15,,,,
20,down,Phil Wickham,House of the Lord,16,5,62,,,,
21,down,Andrew Ripp,Fill My Cup,17,12,13,,,,
22,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),23,2,40,,,,
23,down,Blanca & Dante Bowe,The Healing,21,21,13,,,,
24,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),25,9,4,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),33,2,135,,,,
26,up,CeCe Winans,Goodness of God (Live),30,1,65,,,,
27,down,Micah Tyler,Walking Free,24,16,26,,,,
28,up,Nichole Nordeman,Slow Down,28,7,82,,,,
29,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],34,22,8,,,,
30,up,for KING & COUNTRY,Relate,32,4,44,,,,
31,down,Phil Wickham,Battle Belongs,26,2,92,,,,
32,up,Jordan St. Cyr,Weary Traveler,35,3,38,,,,
33,down,We The Kingdom,Miracle Power,12,12,3,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,4,135,,,,
35,up,CeCe Winans & Lauren Daigle,Believe For It,63,4,16,,,,
36,up,Chris Tomlin,Always,64,9,4,,,,
37,down,MercyMe,Then Christ Came,29,29,2,,,,
38,up,Zach Williams & Dolly Parton,There Was Jesus,40,1,133,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,13,135,,,,
40,down,Brandon Lake,Gratitude,38,1,54,,,,
41,up,Brandon Heath,See Me Through It,49,15,18,,,,
42,down,Lauren Daigle,Hold On To Me,37,1,67,,,,
43,up,Phil Wickham,Hymn of Heaven (Radio Version),43,17,5,,,,
44,up,CAIN,The Commission,58,36,19,,,,
45,up,for KING & COUNTRY,God Only Knows,66,3,135,,,,
46,up,Phil Wickham,Hymn of Heaven,53,5,20,,,,
47,up,TobyMac,Promised Land,55,4,38,,,,
48,up,Elevation Worship,RATTLE! (Live),48,1,110,,,,
49,down,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",45,30,29,,,,
50,-,Matthew West,Before You Ask Her,-,45,1,,,,
51,up,Ryan Ellis,Heart of the Father,51,17,33,,,,
52,down,Anne Wilson & Hillary Scott,Mamas,42,5,7,,,,
53,-,Kim Burrell,Working For Your Good,-,53,1,,,,
54,up,Riley Clemmons,For The Good,89,51,21,,,,
55,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",50,22,68,,,,
56,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,1,116,85,2020-03-22,78,2020-03-29
57,up,Sixpence None the Richer,Kiss Me,79,23,81,,,,
58,down,CeCe Winans,Believe For It (Live),54,17,70,,,,
59,-,Ben Laine,Names,-,59,1,,,,
60,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,3,1,,,,
61,up,Cory Asbury,Egypt (Studio Version),73,43,11,,,,
62,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),98,2,70,,,,
63,down,Colton Dixon,Build a Boat,60,1,5,,,,
64,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,92,1,86,,,,
65,-,TobyMac & Sheryl Crow,Promised Land (Collab OG),-,29,1,,,,
66,up,MercyMe,Even If,78,12,131,,,,
67,up,Crowder & Dante Bowe,God Really Loves Us (feat. Maverick City Music) [Radio Version],72,67,2,,,,
68,up,Casting Crowns,Praise You In This Storm,96,31,97,,,,
69,-,Crowder,Good God Almighty (Radio Version),-,2,55,,,,
70,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,44,3,63,,,,
71,-,Tauren Wells,Joy In The Morning,-,11,1,,,,
72,down,CeCe Winans,Believe For It,65,8,64,,,,
73,down,Steven Curtis Chapman,Still,9,9,3,,,,
74,down,We The Kingdom,Holy Water,46,1,135,,,,
75,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],75,1,116,,,,
76,-,Tye Tribbett,Get Up,-,63,1,,,,
77,-,Tauren Wells,Fake It (feat. Aaron Cole),-,30,6,,,,
78,-,Christy Nockels,Abide,-,78,1,,,,
79,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),69,34,51,,,,
80,up,Zach Williams,Less Like Me,97,1,72,,,,
81,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),80,2,58,,,,
82,up,Patrick Mayberry,Holy Spirit Come,82,20,22,,,,
83,-,Hillsong Worship,King of Kings,-,6,126,,,,
84,-,Brenda Waters,Victory,-,24,12,,,,
85,-,Tauren Wells,Up,-,62,1,,,,
86,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,2,114,,,,
87,-,Tauren Wells,Empty,-,47,3,,,,
88,-,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,-,88,1,,,,
89,down,Jeremy Herrell,Armor of God (feat. Dave Bray U.S.A.),62,62,2,,,,
90,down,Bryson Gray,Pride Month,59,59,2,,,,
91,up,Chris Tomlin,Good Good Father,91,43,19,,,,
92,-,Jason Crabb,Good Morning Mercy,-,12,2,,,,
93,-,Sanctus Real,My God Is Still the Same,-,19,37,,,,
94,down,Tasha Layton,Look What You've Done,76,3,58,,,,
95,down,Crowder,In The House,84,19,39,,,,
96,up,Lauren Daigle,Trust in You,100,12,132,,,,
97,down,Hillsong Worship,Who You Say I Am (Studio Version),57,13,127,,,,
98,-,Cody Carnes,Firm Foundation (He Won’t),-,34,11,,,,
99,down,Casting Crowns,Crazy People,47,35,21,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,131,,,,
