Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,7,,,,
2,up,Anne Wilson,My Jesus,2,1,48,,,,
3,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),23,3,2,,,,
4,down,Casting Crowns,Scars in Heaven,3,1,41,,,,
5,up,Elevation Worship,Same God (feat. Jonsal Barrientes),8,1,8,,,,
6,down,Jordan St. Cyr,Weary Traveler,4,3,26,,,,
7,down,Anne Wilson,Sunday Sermons,5,4,9,,,,
8,up,CAIN,The Commission (Band Version),12,5,8,,,,
9,down,Lauren Daigle,You Say,6,1,123,47,2019-10-06,47,2019-10-06
10,up,Casting Crowns,Nobody (feat. Matthew West),17,2,123,,,,
11,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),7,2,28,,,,
12,up,for KING & COUNTRY,Relate,21,4,32,,,,
13,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,5,26,,,,
14,down,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),9,3,16,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,1,51,,,,
16,down,Phil Wickham,House of the Lord,14,5,50,,,,
17,down,MercyMe,I Can Only Imagine,10,2,123,,,,
18,up,for KING & COUNTRY,For God Is With Us,29,2,17,,,,
19,up,Zach Williams,Heaven Help Me,31,11,22,,,,
20,up,Lauren Daigle,Rescue,22,2,123,74,2019-10-13,74,2019-10-13
21,up,Zach Williams & Dolly Parton,There Was Jesus,32,1,121,,,,
22,up,Phil Wickham,Battle Belongs,25,2,80,,,,
23,down,CeCe Winans,Goodness of God (Live),19,1,53,,,,
24,down,Ryan Ellis,Heart of the Father,18,17,21,,,,
25,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),11,3,3,,,,
26,down,Micah Tyler,Walking Free,16,16,14,,,,
27,up,Lauren Daigle,Hold On To Me,39,1,55,,,,
28,down,Tasha Layton,Look What You've Done,26,3,48,,,,
29,down,Brandon Lake,Gratitude,28,1,42,,,,
30,down,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),24,23,20,,,,
31,down,TobyMac,Promised Land,27,4,26,,,,
32,up,Elevation Worship,What I See (feat. Chris Brown),50,30,6,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,13,123,,,,
34,up,Anne Wilson,Hey Girl,61,19,2,,,,
35,up,Blanca & Dante Bowe,The Healing,46,21,2,,,,
36,down,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",35,30,18,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,4,123,,,,
38,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,44,1,75,,,,
39,down,Patrick Mayberry,Holy Spirit Come,36,20,10,,,,
40,down,Sanctus Real,My God Is Still the Same,20,19,29,,,,
41,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,1,104,,,,
42,down,for KING & COUNTRY,Love Me Like I Am,37,5,4,,,,
43,down,Crowder,In The House,40,19,29,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,1,104,85,2020-03-22,78,2020-03-29
45,up,Elevation Worship,RATTLE! (Live),45,1,98,,,,
46,down,We The Kingdom,Holy Water,42,1,123,,,,
47,up,CAIN,The Commission,58,36,7,,,,
48,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,51,3,51,,,,
49,down,for KING & COUNTRY,God Only Knows,43,3,123,,,,
50,down,Tauren Wells,Fake It (feat. Aaron Cole),30,30,3,,,,
51,-,Sixpence None the Richer,Kiss Me,-,23,70,,,,
52,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),59,2,47,,,,
53,down,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],41,12,3,,,,
54,up,Hillsong UNITED,Know You Will,60,23,36,,,,
55,down,Zach Williams,Less Like Me,54,1,61,,,,
56,-,SEMAJE,Lovely Day,-,56,1,,,,
57,-,for KING & COUNTRY,Broken Halos,-,53,1,,,,
58,up,MercyMe,Even If,90,12,121,,,,
59,up,Charity Gayle,Thank You Jesus for the Blood,85,13,39,,,,
60,down,Casting Crowns,Crazy People,48,35,9,,,,
61,-,for KING & COUNTRY & Dante Bowe,Unity,-,61,1,,,,
62,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,24,14,,,,
63,up,Lauren Daigle,Trust in You,86,12,122,,,,
64,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",52,22,56,,,,
65,up,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",78,4,17,,,,
66,-,Phil Wickham,Reason I Sing (Acoustic),-,66,1,,,,
67,up,Jenn Johnson,Goodness of God (Radio Version),70,33,87,,,,
68,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),69,2,58,,,,
69,down,CeCe Winans,Believe For It (Live),53,17,58,,,,
70,up,Casting Crowns,Praise You In This Storm,84,31,92,,,,
71,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,5,121,,,,
72,up,TobyMac,Help Is On The Way (Maybe Midnight),75,1,53,,,,
73,down,Elevation Worship,The One You Love (feat. Chandler Moore),62,62,2,,,,
74,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),89,60,4,,,,
75,-,for KING & COUNTRY,Cheering You On,-,71,1,,,,
76,-,Tedashii,OBJ,-,76,1,,,,
77,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],66,4,10,,,,
78,up,Jon Reddick,"God, Turn It Around (Radio Version)",92,55,10,,,,
79,-,for KING & COUNTRY,Unsung Hero,-,9,6,,,,
80,down,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),65,65,2,,,,
81,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),80,80,2,,,,
82,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],91,2,109,,,,
83,-,We Are Messengers & Cory Asbury,Come What May +,-,33,19,,,,
84,up,Zach Williams,Chain Breaker,88,35,109,,,,
85,-,Cory Asbury,Egypt (Studio Version),-,43,1,,,,
86,down,CeCe Winans,Believe For It,56,8,52,,,,
87,down,José Holguin,No Quiero Sentir Celos,38,38,3,,,,
88,-,Cory Asbury,The Father's House,-,4,88,,,,
89,-,for KING & COUNTRY,Shy,-,89,1,,,,
90,down,Hillsong Worship,What a Beautiful Name,67,45,39,,,,
91,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),83,1,47,,,,
92,down,Sidewalk Prophets & Olivia Lane,I Believe It Now,82,69,4,,,,
93,up,Crowder,Good God Almighty (Radio Version),93,2,49,,,,
94,-,for KING & COUNTRY,Benediction,-,94,1,,,,
95,-,Riley Clemmons,For The Good,-,51,13,,,,
96,-,Melissa Helser,Sound Mind (Live),-,96,1,,,,
97,down,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),63,63,2,,,,
98,-,Matthew West,Truth Be Told,-,1,79,,,,
99,-,Ellie Holcomb,I Will Carry You,-,56,1,,,,
100,-,Zach Williams,Rescue Story,-,3,80,,,,
