Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,1,47,2019-10-06,47,2019-10-06
2,up,Casting Crowns,Nobody (feat. Matthew West),4,2,1,,,,
3,up,Lauren Daigle,Rescue,3,2,1,74,2019-10-13,74,2019-10-13
4,up,for KING & COUNTRY,Burn The Ships,8,4,1,,,,
5,up,We The Kingdom,Holy Water,13,1,1,,,,
6,down,MercyMe,Almost Home,5,5,1,,,,
7,up,Leeland,Way Maker (Live),10,3,1,,,,
8,down,Zach Williams,Rescue Story,6,3,1,,,,
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,5,1,,,,
10,down,for KING & COUNTRY,God Only Knows,9,3,1,,,,
11,down,Elevation Worship,Never Lost,2,2,1,,,,
12,down,Elevation Worship,See A Victory,11,9,1,,,,
13,up,Riley Clemmons,Fighting for Me,15,10,1,,,,
14,up,Matthew West,The God Who Stays,16,9,1,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),12,8,1,,,,
16,up,Jeremy Camp,Dead Man Walking,18,9,1,,,,
17,up,Cory Asbury,Reckless Love,36,12,1,,,,
18,down,Vertical Worship,Yes I Will,17,12,1,,,,
19,up,MercyMe,I Can Only Imagine,20,2,1,,,,
20,down,Hillsong Worship,Who You Say I Am (Studio Version),14,13,1,,,,
21,up,Rhett Walker,Believer,30,19,1,,,,
22,down,Zach Williams & Dolly Parton,There Was Jesus,21,1,1,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,13,1,,,,
24,up,for KING & COUNTRY & Dolly Parton,God Only Knows,38,3,1,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,4,1,,,,
26,down,Cody Carnes,Nothing Else,23,18,1,,,,
27,down,Jason Gray,I'm Gonna Let It Go,24,18,1,,,,
28,down,Hillsong UNITED,Another in the Fire (Live),27,23,1,,,,
29,up,Hillsong Worship,King of Kings,33,6,1,,,,
30,down,I AM THEY,Scars,28,24,1,,,,
31,down,MercyMe,Even If,26,12,1,,,,
32,up,Lauren Daigle,Trust in You,32,12,1,,,,
33,up,Switch,Symphony (feat. Dillon Chase),34,27,1,,,,
34,down,Tauren Wells,God's Not Done with You,22,20,1,,,,
35,down,Lauren Daigle,Look Up Child,29,17,1,,,,
36,up,We Are Messengers,Power,39,33,1,,,,
37,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),35,31,1,,,,
38,up,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],43,32,1,,,,
39,-,Sixpence None the Richer,Kiss Me,-,23,1,,,,
40,up,Zach Williams,Chain Breaker,57,35,1,,,,
41,up,Phil Wickham,Living Hope,42,34,1,,,,
42,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],37,25,1,,,,
43,down,Hillsong UNITED,So Will I (100 Billion X),41,36,1,,,,
44,up,Pat Barrett,Build My Life (feat. Cory Asbury),62,44,1,,,,
45,up,Elevation Worship,Echo (feat. Tauren Wells),52,42,1,,,,
46,down,Danny Gokey,Haven't Seen It Yet,31,26,1,,,,
47,up,Cody Carnes,Run To the Father,85,21,1,,,,
48,up,Hillsong UNITED,Good Grace (Radio Edit),68,47,1,,,,
49,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],76,40,1,,,,
50,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),79,15,1,,,,
51,down,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),50,50,1,,,,
52,up,for KING & COUNTRY,joy.,54,28,1,,,,
53,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),47,32,1,,,,
54,down,Unspoken,Reason,40,34,1,,,,
55,-,Fresh Start Worship,Have It All (feat. Sarai),-,55,1,,,,
56,down,Tauren Wells,Known,44,38,1,,,,
57,up,Phil Wickham,This Is Amazing Grace,73,48,1,,,,
58,up,Hillsong UNITED,Good Grace (Live),74,38,1,,,,
59,up,Casting Crowns,Only Jesus,99,42,1,,,,
60,down,Pat Barrett,Better,48,35,1,,,,
61,up,Vertical Worship,Yes I Will (Studio Version),83,58,1,,,,
62,down,Zach Williams,Fear Is a Liar,53,36,1,,,,
63,-,Matt Maher,Lord of My Life,-,63,1,,,,
64,-,Jordan Feliz,Faith,-,47,1,,,,
65,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",80,46,1,,,,
66,down,Cody Carnes,Nothing Else (Live),46,44,1,,,,
67,down,Building 429,Fear No More,49,40,1,,,,
68,down,Dan Bremnes,Up Again,64,34,1,,,,
69,down,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),56,51,1,,,,
70,down,Cochren & Co.,Church (Take Me Back),59,39,1,,,,
71,down,Bethel Music & Kristene DiMarco,It is Well (Live),65,41,1,,,,
72,down,Hillsong Worship,What a Beautiful Name,70,45,1,,,,
73,up,Bethel Music & Molly Skaggs,Ain't No Grave (Live),75,38,1,,,,
74,down,Crowder,Red Letters,69,51,1,,,,
75,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,11,1,,,,
76,down,Tasha Cobbs Leonard,You Know My Name (Live),45,45,1,,,,
77,-,Casting Crowns,Praise You In This Storm,-,31,1,,,,
78,-,Casting Crowns,Who Am I,-,47,1,,,,
79,-,Avalon,If Not for Jesus,-,79,1,,,,
80,down,Chris Tomlin,Is He Worthy?,67,32,1,,,,
81,up,Michael W. Smith,Surrounded (Fight My Battles),94,70,1,,,,
82,-,Rend Collective,Your Name Is Power,-,45,1,,,,
83,-,Sinach,Way Maker,-,62,1,,,,
84,-,We The Kingdom,Holy Water (Live),-,25,1,,,,
85,down,Sidewalk Prophets,Smile,66,24,1,,,,
86,up,Steven Malcolm & Natalie Grant,Even Louder,88,68,1,,,,
87,-,Lauren Daigle,Love Like This,-,48,1,,,,
88,up,Austin French,Why God,98,66,1,,,,
89,-,VoxMusic,Father,-,89,1,,,,
90,-,MercyMe,Grace Got You (feat. John Reuben),-,67,1,,,,
91,-,Micah Tyler,Different,-,91,1,,,,
92,down,Francesca Battistelli,The Breakup Song,55,55,1,,,,
93,-,Elevation Worship,Gone,-,76,1,,,,
94,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),72,72,1,,,,
95,up,Sanctus Real,Confidence,95,33,1,,,,
96,down,Big Daddy Weave,Alive,51,51,1,,,,
97,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,39,1,,,,
98,down,Lauren Daigle,How Can It Be,82,30,1,,,,
99,down,Tasha Cobbs Leonard,This Is a Move (Live),78,56,1,,,,
100,down,Elevation Worship,O Come to the Altar (Live),86,66,1,,,,
