Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,14,,,,
2,up,Anne Wilson,My Jesus,2,1,55,,,,
3,up,Aaron Shust,My Savior My God,15,3,2,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,1,58,,,,
5,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,82,,,,
6,up,Casting Crowns,Scars in Heaven,8,1,48,,,,
7,down,Lauren Daigle,You Say,6,1,130,47,2019-10-06,47,2019-10-06
8,down,for KING & COUNTRY,For God Is With Us,5,2,24,,,,
9,up,Anne Wilson,Sunday Sermons,16,4,16,,,,
10,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),17,3,9,,,,
11,up,Anne Wilson & Hillary Scott,Mamas,40,5,2,,,,
12,up,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],20,12,10,,,,
13,up,CAIN,The Commission (Band Version),13,5,15,,,,
14,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),19,5,33,,,,
15,down,for KING & COUNTRY,Relate,7,4,39,,,,
16,down,MercyMe,I Can Only Imagine,12,2,130,,,,
17,up,Elevation Worship,Same God (feat. Jonsal Barrientes),35,1,15,,,,
18,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),32,3,10,,,,
19,down,Matthew West,Me on Your Mind,18,5,7,,,,
20,up,Gungor,Beautiful Things,37,20,2,,,,
21,down,Casting Crowns,Nobody (feat. Matthew West),14,2,130,,,,
22,up,CeCe Winans,Goodness of God (Live),28,1,60,,,,
23,up,Lauren Daigle,Rescue,23,2,130,74,2019-10-13,74,2019-10-13
24,down,Hannah Kerr,Warrior,11,11,3,,,,
25,up,Jordan St. Cyr,Weary Traveler,27,3,33,,,,
26,up,Phil Wickham,Battle Belongs,31,2,87,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,13,130,,,,
28,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),24,2,35,,,,
29,down,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),22,3,23,,,,
30,up,Matthew West,Wonderful Life,41,30,2,,,,
31,down,Natalie Grant,Clean,4,4,3,,,,
32,down,Micah Tyler,Walking Free,26,16,21,,,,
33,up,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],49,11,4,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,4,130,,,,
35,up,Andrew Ripp,Fill My Cup,53,12,8,,,,
36,-,Jason Crabb,Good Morning Mercy,-,12,1,,,,
37,down,Phil Wickham,House of the Lord,34,5,57,,,,
38,down,Ryan Ellis,Heart of the Father,30,17,28,,,,
39,up,Casting Crowns,Crazy People,68,35,16,,,,
40,up,Yolanda Adams,Open My Heart,72,40,3,,,,
41,down,Elevation Worship,RATTLE! (Live),25,1,105,,,,
42,up,for KING & COUNTRY,God Only Knows,91,3,130,,,,
43,up,Brandon Lake,Gratitude,46,1,49,,,,
44,up,Phil Wickham,Worthy of My Song,54,44,2,,,,
45,up,Yolanda Adams,Victory,77,45,2,,,,
46,down,Meredith Andrews,Soar,21,21,3,,,,
47,down,for KING & COUNTRY,Little Drummer Boy (Live),9,1,29,93,2019-12-08,93,2019-12-08
48,down,Lauren Daigle,Hold On To Me,39,1,62,,,,
49,down,Elevation Worship,What I See (feat. Chris Brown),38,30,13,,,,
50,-,MercyMe,Even If,-,12,127,,,,
51,up,We The Kingdom,Holy Water,65,1,130,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,1,111,85,2020-03-22,78,2020-03-29
53,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],50,1,111,,,,
54,-,Colton Dixon,Build a Boat,-,1,1,,,,
55,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,58,3,58,,,,
56,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,2,53,,,,
57,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),89,2,65,,,,
58,-,Yolanda Adams,Be Blessed,-,58,1,,,,
59,down,CAIN,The Commission,55,36,14,,,,
60,-,We Are Messengers & Cory Asbury,Come What May +,-,33,23,,,,
61,up,Patrick Mayberry,Holy Spirit Come,94,20,17,,,,
62,down,Sixpence None the Richer,Kiss Me,48,23,76,,,,
63,up,CeCe Winans,Believe For It (Live),73,17,65,,,,
64,down,Zach Williams & Dolly Parton,There Was Jesus,47,1,128,,,,
65,down,Anne Wilson,Hey Girl,61,19,7,,,,
66,-,Nichole Nordeman,Slow Down,-,7,77,,,,
67,-,Brandon Lake,HELP!,-,67,1,,,,
68,up,CeCe Winans,Believe For It,82,8,59,,,,
69,-,Jenn Johnson,Goodness of God (Radio Version),-,33,92,,,,
70,down,Selah,I Got Saved,56,56,3,,,,
71,-,Brandon Heath,See Me Through It,-,15,13,,,,
72,up,Lauren Daigle,Trust in You,100,12,128,,,,
73,-,Crowder,In The House,-,19,35,,,,
74,up,Evan Craft,Desesperado (English),93,34,7,,,,
75,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",59,22,63,,,,
76,-,Ellie Holcomb,I Will Carry You (Radio Version),-,14,10,,,,
77,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],97,22,3,,,,
78,-,Blanca & Dante Bowe,The Healing,-,21,8,,,,
79,-,Anna Golden,Take It To Jesus,-,79,1,,,,
80,-,Marvin Sapp,Praise Him In Advance,-,69,1,,,,
81,-,Brenda Waters,Victory,-,24,11,,,,
82,down,Anne Wilson,My Jesus (feat. Crowder),70,21,8,,,,
83,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,30,24,,,,
84,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,58,,,,
85,-,Candi Staton,Young Hearts Run Free,-,36,3,,,,
86,up,TobyMac,Promised Land,88,4,33,,,,
87,down,Natalie Grant,Praise You in This Storm,76,12,11,,,,
88,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,20,31,,,,
89,-,Aaron Cole,Hard Times (feat. Mali Music),-,89,1,,,,
90,-,Casting Crowns,Praise You In This Storm,-,31,93,,,,
91,down,Anne Wilson,Scatter,75,75,2,,,,
92,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),95,1,54,,,,
93,down,Anne Wilson,Devil,84,50,6,,,,
94,-,Newsboys,STAND,-,55,3,,,,
95,down,Zach Williams,Heaven Help Me,44,11,29,,,,
96,down,Charity Gayle,Thank You Jesus for the Blood,36,13,46,,,,
97,-,Zach Williams,Less Like Me,-,1,67,,,,
98,-,MercyMe,Greater,-,96,2,,,,
99,-,We Are Messengers & Josh Baldwin,God You Are,-,69,2,,,,
100,-,Crowder,Good God Almighty (Radio Version),-,2,51,,,,
