Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,God's Eyes,61,1,2,,,,
2,down,CeCe Winans,Goodness of God (Live),1,1,124,,,,
3,down,Chris Tomlin,Holy Forever,2,1,41,,,,
4,down,Brandon Lake,Gratitude,3,1,113,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,1,11,,,,
6,down,Lauren Daigle,You Say,4,1,194,47,2019-10-06,47,2019-10-06
7,up,Katy Nichole,In Jesus Name (God Of Possible),21,1,78,,,,
8,up,Katy Nichole,Hold On,9,6,21,,,,
9,down,Elevation Worship,Trust in God (feat. Chris Brown),5,3,14,,,,
10,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),14,9,9,,,,
11,down,Consumed by Fire,First Things First,8,1,36,,,,
12,up,Brandon Lake,Praise You Anywhere,23,1,8,,,,
13,down,Natalie Grant & Cory Asbury,You Will Be Found,10,5,33,,,,
14,-,Phil Wickham & Brandon Lake,People of Heaven,-,14,1,,,,
15,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),17,5,97,,,,
16,up,Phil Wickham,This Is Our God,19,1,29,,,,
17,up,Jon Reddick,I Believe It (The Life of Jesus),18,8,29,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,4,194,,,,
19,down,Lauren Daigle,Rescue,16,2,194,74,2019-10-13,74,2019-10-13
20,down,Phil Wickham,I Believe,15,6,4,,,,
21,up,Anne Wilson,My Jesus,22,1,119,,,,
22,down,MercyMe,To Not Worship You,12,12,14,,,,
23,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],24,13,6,,,,
24,up,Casting Crowns,Scars in Heaven,25,1,112,,,,
25,down,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],20,8,24,,,,
26,-,Flamy Grant,Good Day (feat. Derek Webb),-,26,1,,,,
27,down,Danny Gokey,Stay Strong,11,5,22,,,,
28,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,10,1,,,,
29,down,Cory Asbury,Kind,6,2,4,,,,
30,up,Terrian,Big God,32,17,14,,,,
31,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],28,18,33,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,13,194,,,,
33,down,Casting Crowns,Nobody (feat. Matthew West),27,2,194,,,,
34,up,Micah Tyler,Praise The Lord,47,10,4,,,,
35,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",38,22,125,,,,
36,down,Matt Maher,The Lord's Prayer (It's Yours),33,4,32,,,,
37,down,Cochren & Co.,Running Home,34,7,28,,,,
38,down,Katy Nichole & Big Daddy Weave,God Is In This Story,35,3,60,,,,
39,up,Zach Williams,Less Like Me,60,1,92,,,,
40,up,MercyMe,I Can Only Imagine,48,2,194,,,,
41,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,1,122,,,,
42,up,Tasha Layton,Never,45,21,4,,,,
43,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],77,4,66,,,,
44,down,Stephen McWhirter,Come Jesus Come,41,7,23,,,,
45,-,Cory Asbury,These are the Days,-,1,1,,,,
46,down,Phil Wickham,House of the Lord,36,5,121,,,,
47,down,Zacardi Cortez,Lord Do It for Me (Live),43,17,29,,,,
48,down,Big Daddy Weave,Heaven Changes Everything,40,33,7,,,,
49,up,Cody Carnes,Firm Foundation (He Won’t),59,34,52,,,,
50,down,Phil Wickham,Battle Belongs,30,2,151,,,,
51,down,Elevation Worship,Same God (feat. Jonsal Barrientes),46,1,79,,,,
52,up,Blanca & Tauren Wells,Something Better,62,35,19,,,,
53,down,for KING & COUNTRY,What Are We Waiting For?,37,6,7,,,,
54,down,for KING & COUNTRY,God Only Knows,39,3,194,,,,
55,up,Zach Williams & Dolly Parton,There Was Jesus,58,1,190,,,,
56,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),96,3,52,,,,
57,-,"Cliff Preston, The Band Table & People & Songs",Better Road,-,57,1,,,,
58,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),54,2,94,,,,
59,down,Lauren Daigle,Hold On To Me,55,1,126,,,,
60,down,Elevation Worship,Same God (Radio Version),53,5,59,,,,
61,down,Brandon Lake,Gratitude (Radio Version),52,12,37,,,,
62,down,Colton Dixon,Build a Boat,50,1,64,,,,
63,down,Sixpence None the Richer,Kiss Me,56,23,139,,,,
64,-,We The Kingdom,Jesus Does (Single Version),-,33,3,,,,
65,up,Colton Dixon,My Light,68,58,4,,,,
66,-,Elevation Worship,Trust In God (Radio Version),-,5,1,,,,
67,down,Ryan Ellis,Gonna Be Alright,65,44,19,,,,
68,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),66,8,19,,,,
69,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,1,175,85,2020-03-22,78,2020-03-29
70,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),51,3,73,,,,
71,down,Hillsong Worship,Who You Say I Am (Studio Version),64,13,170,,,,
72,down,Cody Carnes,Firm Foundation (He Won't) [Radio Version],71,39,3,,,,
73,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,12,38,,,,
74,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise (Radio Version),-,72,5,,,,
75,down,Stephen McWhirter,Come Jesus Come (Live),49,1,16,,,,
76,down,CAIN,I'm So Blessed,57,9,46,,,,
77,down,Andrew Ripp,For the Love of God,73,16,33,,,,
78,up,Creflo Dollar,Greatest Power (feat. Lasha' Knox),82,78,2,,,,
79,up,We The Kingdom,Holy Water,95,1,186,,,,
80,up,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),94,76,3,,,,
81,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,2,42,,,,
82,up,Ryan Ellis,Gonna Be Alright (Radio Version),89,82,5,,,,
83,down,Phil Wickham,Hymn of Heaven,80,5,69,,,,
84,-,"KB, Niko Eme & Cardec Drums",Danza,-,84,1,,,,
85,-,Tom Trimble,Tireless Love (feat. Anthony Trimble),-,85,1,,,,
86,-,Caleb & John,Hallelujah Feeling,-,40,1,,,,
87,-,Matt Maher,"Lord, I Need You",-,58,26,,,,
88,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),87,3,73,,,,
89,down,CAIN,Windows Down,31,31,2,,,,
90,down,Zach Williams,Chain Breaker,76,35,134,,,,
91,-,Tauren Wells,Joy In The Morning,-,11,42,,,,
92,-,Andrew Ripp,Fill My Cup,-,12,49,,,,
93,up,Jenn Johnson,Goodness of God (Radio Version),100,33,144,,,,
94,down,Phil Wickham,The Jesus Way,91,7,10,,,,
95,-,Hillsong Worship,What a Beautiful Name,-,45,87,,,,
96,-,CAIN,Any More,-,33,4,,,,
97,down,Phil Wickham,Living Hope,79,34,106,,,,
98,-,CeCe Winans,Believe For It,-,8,91,,,,
99,-,Ben Fuller,Who I Am,-,10,44,,,,
100,down,Jordan Feliz,The King Is Alive,67,47,5,,,,
