Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pentatonix,Amazing Grace (My Chains Are Gone),1,1,6,,,,
2,up,MercyMe,Say I Won't,7,1,2,,,,
3,down,Lauren Daigle,You Say,2,1,58,47,2019-10-06,47,2019-10-06
4,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",3,2,4,,,,
5,down,Matthew West,Truth Be Told,4,1,19,,,,
6,down,Zach Williams & Dolly Parton,There Was Jesus,5,1,56,,,,
7,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,1,40,,,,
8,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],10,2,12,,,,
9,up,Francesca Battistelli,Behold Him,9,9,2,,,,
10,up,Cory Asbury,Sparrows,12,8,16,,,,
11,up,Lauren Daigle,Rescue,11,2,58,74,2019-10-13,74,2019-10-13
12,up,for KING & COUNTRY,Little Drummer Boy (Live),16,1,14,93,2019-12-08,93,2019-12-08
13,up,MercyMe,I Can Only Imagine,14,2,58,,,,
14,down,CAIN,Rise Up (Lazarus),13,5,19,,,,
15,up,Andrew Ripp,Jericho,17,7,13,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,39,85,2020-03-22,78,2020-03-29
17,up,We The Kingdom,Light Of The World (Sing Hallelujah),22,17,5,,,,
18,up,Casting Crowns,Nobody (feat. Matthew West),28,2,58,,,,
19,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],20,6,30,,,,
20,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,18,1,33,,,,
21,up,for KING & COUNTRY,God Only Knows,29,3,58,,,,
22,up,We The Kingdom,Holy Water,30,1,58,,,,
23,up,Josh Baldwin,Evidence,23,13,11,,,,
24,down,Chris Tomlin,Who You Are To Me (feat. Lady A),19,3,25,,,,
25,up,Matthew West,The Hope of Christmas,25,15,6,,,,
26,down,Jeremy Camp,Out Of My Hands (Radio Version),21,19,9,,,,
27,down,Phil Wickham,Battle Belongs,24,2,15,,,,
28,up,Zach Williams,Go Tell It on the Mountain,35,11,4,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),26,4,58,,,,
30,down,Tasha Layton,Into the Sea (It's Gonna Be OK),27,3,27,,,,
31,up,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),63,11,9,,,,
32,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],32,2,48,,,,
33,up,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,39,12,3,,,,
34,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),47,32,9,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,13,58,,,,
36,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,17,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,5,58,,,,
38,up,Josh Baldwin,Evidence (Radio Version),48,10,20,,,,
39,down,Elevation Worship,RATTLE! (Live),38,1,33,,,,
40,up,Micah Tyler,Feels Like Joy,67,32,2,,,,
41,up,Hillsong Worship,King of Kings,49,6,57,,,,
42,down,Casting Crowns,Start Right Here,37,16,16,,,,
43,down,MercyMe,Even If,33,12,58,,,,
44,up,Casting Crowns,Praise You In This Storm,72,31,47,,,,
45,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],41,11,30,,,,
46,down,Anthem Lights & Charlotte Ave,"Mary, Did You Know? / Breath of Heaven",8,8,3,,,,
47,up,for KING & COUNTRY,Burn The Ships,62,4,58,,,,
48,down,Lauren Daigle,Trust in You,40,12,58,,,,
49,down,Chris Tomlin,He Shall Reign Forevermore (Live),46,26,7,,,,
50,down,CeCe Winans,Never Lost,31,27,15,,,,
51,-,Jason Crabb & Jay DeMarcus,A Strange Way to Save the World (feat. Ashleigh Crabb),-,51,1,,,,
52,up,Leanna Crawford,Truth I'm Standing On,58,17,26,,,,
53,down,We Are Messengers,Image of God,34,34,6,,,,
54,-,Hillsong UNITED,Another in the Fire (Live),-,23,51,,,,
55,down,We The Kingdom,God So Loved,43,28,19,,,,
56,down,Cory Asbury,The Father's House,51,4,47,,,,
57,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),45,29,25,,,,
58,up,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],61,58,2,,,,
59,up,Nichole Nordeman,Slow Down,84,7,42,,,,
60,down,Leeland,Way Maker (Live),56,3,58,,,,
61,-,Cody Carnes,Nothing Else,-,18,33,,,,
62,down,Elevation Worship,See A Victory,42,9,58,,,,
63,down,Hillsong Worship,Who You Say I Am (Studio Version),60,13,58,,,,
64,-,Danny Gokey,Haven't Seen It Yet,-,26,51,,,,
65,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",71,46,56,,,,
66,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),92,39,9,,,,
67,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),91,8,57,,,,
68,down,Francesca Battistelli,You're Here,54,32,6,,,,
69,-,for KING & COUNTRY,joy.,-,28,42,,,,
70,-,Davis Chris & Mr Foster,Celebration at The Cemetery (feat. the Marine Rapper),-,70,1,,,,
71,-,Church of the City,God Turn It Around (feat. Jon Reddick) [Live],-,65,3,,,,
72,-,Markilo Allen,Who but You,-,72,1,,,,
73,down,Passion,Hope Has a Name (feat. Kristian Stanfill),69,69,2,,,,
74,down,Cory Asbury,Reckless Love,66,12,55,,,,
75,-,Davis Chris & Mr Foster,"Hold On (feat. Paul Wall, Nojo 18 & Chris Mitchell)",-,66,1,,,,
76,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",52,18,7,,,,
77,up,Lauren Daigle,Look Up Child,87,17,58,,,,
78,down,Zach Williams,Chain Breaker,59,35,58,,,,
79,up,Brandon Lake,Just Like Heaven,85,32,15,,,,
80,-,O'Livya Walker,You Will Deliver Me,-,80,1,,,,
81,-,I AM THEY,Scars,-,24,42,,,,
82,-,Jeremy Camp,Keep Me in the Moment,-,6,39,,,,
83,down,Casting Crowns,Who Am I,82,47,48,,,,
84,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),65,2,33,,,,
85,down,for KING & COUNTRY & Dolly Parton,God Only Knows,53,3,53,,,,
86,-,Kenny Smith,Supply (feat. Gene Hoskins),-,86,1,,,,
87,down,Jenn Johnson,Goodness of God (Radio Version),79,33,41,,,,
88,-,Cade Foehner,Fade To Black (feat. Douglas Wilson),-,88,1,,,,
89,-,Passion,O Holy Night (feat. Crowder),-,89,1,,,,
90,up,Chris Tomlin,Miracle of Love,93,90,2,,,,
91,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],81,25,38,,,,
92,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),74,53,24,,,,
93,-,Vertical Worship,Yes I Will,-,12,47,,,,
94,down,Josh Wilson,Revolutionary,86,15,24,,,,
95,-,Zach Williams,Fear Is a Liar,-,36,48,,,,
96,-,Tauren Wells,"Famous For (I Believe) [Dove Awards Version] [feat. Jenn Johnson, Christine D'Clario & Jekalyn Carr]",-,96,1,,,,
97,-,Casting Crowns,Somewhere in Your Silent Night,-,40,4,,,,
98,down,Lauren Daigle,Still Rolling Stones,50,7,41,,,,
99,down,Lauren Daigle,How Can It Be,75,30,36,,,,
100,down,Austin French,Wake Up Sleeper,68,43,5,,,,
