Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,58,,,,
2,down,CeCe Winans,Goodness of God (Live),1,1,171,,,,
3,up,Forrest Frank,Good Day,3,1,23,,,,
4,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,4,1,36,,,,
5,up,Matthew West,Don't Stop Praying,7,1,25,,,,
6,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),9,5,19,,,,
7,down,Crowder,Grave Robber,5,3,33,,,,
8,up,Forrest Frank & Connor Price,Up!,10,4,17,,,,
9,up,Leanna Crawford,Still Waters (Psalm 23),12,7,5,,,,
10,down,CeCe Winans,Come Jesus Come,8,1,15,,,,
11,down,CeCe Winans,That's My King,6,6,19,,,,
12,up,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],13,12,24,,,,
13,up,Brandon Lake,Gratitude,14,1,160,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,4,241,,,,
15,up,Chris Tomlin,Holy Forever,18,1,88,,,,
16,down,Stephen McWhirter,Come Jesus Come (Radio Version),15,4,43,,,,
17,down,Lauren Daigle,You Say,16,1,241,47,2019-10-06,47,2019-10-06
18,up,Katy Nichole & Naomi Raine,My God Can,19,6,26,,,,
19,down,MercyMe,I Can Only Imagine,17,2,241,,,,
20,up,Ben Fuller & Megan Danielle,If I Got Jesus,27,6,11,,,,
21,up,for KING & COUNTRY,Unsung Hero (Single Edit),22,6,11,,,,
22,up,Megan Woods,The Truth,24,12,4,,,,
23,up,Katy Nichole,In Jesus Name (God Of Possible),47,1,125,,,,
24,down,Elevation Worship,Trust in God (feat. Chris Brown),21,3,61,,,,
25,down,TobyMac,Nothin' Sweeter,11,11,3,,,,
26,up,Elevation Worship,Trust In God (Radio Version),28,5,48,,,,
27,up,Josiah Queen,The Prodigal,30,22,18,,,,
28,up,CeCe Winans,That's My King (Single Version),32,28,20,,,,
29,down,Jeremy Camp,These Days,26,15,25,,,,
30,down,Terrian,"Honestly, We Just Need Jesus",29,18,24,,,,
31,up,Ryan Stevenson,Just as You Are,36,31,9,,,,
32,up,Anne Wilson,My Jesus,44,1,166,,,,
33,up,Jenn Johnson,Goodness of God (Radio Version),50,33,170,,,,
34,up,Josh Baldwin,Made For More (Studio Version),39,17,16,,,,
35,down,Lauren Daigle,Rescue,25,2,241,74,2019-10-13,74,2019-10-13
36,-,David Jennings,He's In the Room (feat. Bethany Jennings),-,36,2,,,,
37,up,Brandon Lake,MIRACLE CHILD,46,32,10,,,,
38,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",34,12,44,,,,
39,up,Casting Crowns,Nobody (feat. Matthew West),56,2,239,,,,
40,up,for KING & COUNTRY,God Only Knows,51,3,241,,,,
41,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",38,22,172,,,,
42,down,Ben Fuller,If I Got Jesus,31,14,34,,,,
43,down,Terrian,Big God,23,17,29,,,,
44,down,Brandon Lake,Count 'Em,37,5,47,,,,
45,down,Casting Crowns,All Because of Mercy (Radio Version),41,37,20,,,,
46,up,ジェレミー・キャンプ,No Survivors,74,11,6,,,,
47,-,Hulvey & Ciara,Altar (Remix) [Remix],-,47,1,,,,
48,down,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,33,3,9,,,,
49,down,Tauren Wells & Davies,Take It All Back (🔥🔥 Version),40,21,4,,,,
50,up,Phil Wickham,I Believe,59,6,51,,,,
51,up,Casting Crowns,Scars in Heaven,64,1,159,,,,
52,down,Seph Schlueter,Counting My Blessings,35,10,46,,,,
53,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,1,219,85,2020-03-22,78,2020-03-29
54,down,CeCe Winans,Holy Forever,42,31,15,,,,
55,down,Phil Wickham,Battle Belongs,52,2,197,,,,
56,down,Brandon Lake,Praise You Anywhere,54,1,48,,,,
57,down,Charity Gayle,I Speak Jesus,45,18,35,,,,
58,-,Phil Wickham,This Is Our God,-,1,69,,,,
59,up,Charity Gayle,Thank You Jesus for the Blood,71,11,26,,,,
60,up,Phil Wickham,House of the Lord,67,5,165,,,,
61,-,Charity Gayle,I Believe (Live),-,61,4,,,,
62,up,Titus Showers,Feed Me (feat. Fred Hammond),72,62,2,,,,
63,-,Chris Tomlin & CAIN,Holy Forever,-,63,1,,,,
64,down,Consumed By Fire,Walk With Jesus,61,36,29,,,,
65,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,12,58,,,,
66,up,Chris Tomlin,Good Good Father,76,43,25,,,,
67,up,Zach Williams & Dolly Parton,There Was Jesus,73,1,237,,,,
68,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,3,119,,,,
69,down,Gabriel Storm,The Church song (Holy),57,45,4,,,,
70,down,Jordan St. Cyr,Rescue,53,51,15,,,,
71,-,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,-,47,3,,,,
72,-,Hillsong Worship,What a Beautiful Name,-,45,107,,,,
73,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,5,141,,,,
74,-,Lindsay McCaul,Come Rest,-,74,1,,,,
75,-,LO Worship,Followers,-,75,1,,,,
76,down,Bob Carlisle,Butterfly Kisses (The Country Remix),66,54,14,,,,
77,-,Hillsong Worship,King of Kings,-,6,178,,,,
78,down,Elevation Worship,Praise (Radio Version),65,65,4,,,,
79,-,Jordan Feliz,Praise God For That,-,79,1,,,,
80,down,Crowder,Somebody Prayed,69,44,4,,,,
81,down,TobyMac,Faithfully,62,11,39,,,,
82,down,Cory Asbury,These are the Days,80,1,23,,,,
83,-,We Are Messengers,God Be The Glory,-,65,7,,,,
84,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,84,4,,,,
85,-,William Demps,Joy (feat. Israel Houghton),-,54,3,,,,
86,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,58,9,,,,
87,down,Transformation Worship,Rise (feat. Graceson Todd),49,49,2,,,,
88,-,Crowder & Buddy Miller,All My Tears,-,49,3,,,,
89,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,83,2,,,,
90,-,Casting Crowns,Praise You In This Storm,-,31,147,,,,
91,up,Elevation Worship,O Come to the Altar (Live),94,66,33,,,,
92,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),60,1,168,,,,
93,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,32,,,,
94,-,CeCe Winans,Believe For It,-,8,100,,,,
95,-,Crowder & TobyMac,— [DASH],-,17,7,,,,
96,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,14,24,,,,
97,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,110,,,,
98,-,Katy Nichole,Hold On,-,6,54,,,,
99,down,Hillsong Worship,Who You Say I Am (Studio Version),79,13,191,,,,
100,-,Leanna Crawford,How Can You Not,-,43,39,,,,
