Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,1,1,13,,,,
2,up,Phil Wickham,Battle Belongs,2,2,38,,,,
3,up,TobyMac,Help Is On The Way (Maybe Midnight),4,1,14,,,,
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,9,,,,
5,up,Crowder,Good God Almighty (Radio Version),6,2,19,,,,
6,up,Lauren Daigle,You Say,10,1,81,47,2019-10-06,47,2019-10-06
7,up,Zach Williams,Less Like Me,8,1,21,,,,
8,up,Phil Wickham,It's Always Been You,21,8,2,,,,
9,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,1,63,,,,
10,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,10,1,,,,
11,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,11,3,9,,,,
12,up,Jordan St.Cyr,Fires,14,4,19,,,,
13,down,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),12,10,12,,,,
14,down,MercyMe,Say I Won't,7,1,25,,,,
15,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),5,1,7,,,,
16,up,MercyMe,I Can Only Imagine,22,2,81,,,,
17,down,for KING & COUNTRY,Amen,15,13,15,,,,
18,down,Zach Williams & Dolly Parton,There Was Jesus,16,1,79,,,,
19,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),18,2,5,,,,
20,up,Jordan Feliz,Next to Me,25,18,20,,,,
21,up,Nichole Nordeman,Slow Down,29,7,54,,,,
22,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),20,20,4,,,,
23,up,Matthew West,Truth Be Told,27,1,42,,,,
24,down,CAIN,Yes He Can,13,13,4,,,,
25,up,Anne Wilson,My Jesus,26,1,6,,,,
26,up,for KING & COUNTRY,God Only Knows,40,3,81,,,,
27,up,We The Kingdom,Child Of Love,30,18,16,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,1,62,85,2020-03-22,78,2020-03-29
29,up,We The Kingdom,Holy Water,33,1,81,,,,
30,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),17,8,4,,,,
31,up,Dante Bowe,joyful,38,19,6,,,,
32,down,Crowder,Good God Almighty,19,2,19,,,,
33,up,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],36,33,3,,,,
34,up,Elevation Worship,RATTLE! (Live),43,1,56,,,,
35,down,Lauren Daigle,Rescue,31,2,81,74,2019-10-13,74,2019-10-13
36,down,Rhett Walker,Gospel Song,35,20,8,,,,
37,up,Leanna Crawford,Mean Girls,61,29,9,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,13,81,,,,
39,down,Phil Wickham,House of the Lord,23,5,8,,,,
40,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),48,34,11,,,,
41,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),37,21,4,,,,
42,down,Andrew Ripp,Jericho,32,7,36,,,,
43,up,Casting Crowns,Nobody (feat. Matthew West),47,2,81,,,,
44,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),28,13,4,,,,
45,-,Tauren Wells & Rascal Flatts,Until Grace,-,16,3,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail),44,4,81,,,,
47,down,CeCe Winans,Believe For It (Live),41,17,16,,,,
48,up,CeCe Winans,Believe For It,55,8,10,,,,
49,-,Danny Gokey,Stand In Faith,-,45,1,,,,
50,up,Zach Williams,The Struggle,53,50,2,,,,
51,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],42,2,71,,,,
52,down,Hillsong Worship,Who You Say I Am (Studio Version),50,13,81,,,,
53,down,Cory Asbury,Sparrows,46,8,39,,,,
54,down,Jeremy Camp,Out Of My Hands (Radio Version),51,19,32,,,,
55,-,B. Chase Williams & Shabach,Grace of God,-,55,1,,,,
56,up,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],85,43,12,,,,
57,-,Victor Solomon,I Can Only Imagine (The Voice Performance),-,57,1,,,,
58,up,Charity Gayle,Thank You Jesus for the Blood,76,13,12,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,5,81,,,,
60,up,Josh Baldwin,Evidence,79,13,34,,,,
61,down,Tasha Layton,Look What You've Done,60,3,6,,,,
62,up,Lauren Daigle,Trust in You,67,12,81,,,,
63,down,CeCe Winans,Goodness of God (Live),56,1,11,,,,
64,up,MercyMe,Even If,68,12,81,,,,
65,-,Bryan & Katie Torwalt,Miracle In The Works,-,65,1,,,,
66,up,Cory Asbury,The Father's House,71,4,67,,,,
67,down,Hillsong Worship,King of Kings,65,6,80,,,,
68,-,Lena Byrd Miles,Watch Me,-,68,1,,,,
69,-,Gary LeVox,While I Wait (feat. Brittany Levox),-,69,1,,,,
70,-,Jojo Martin,Never Left Me Alone,-,70,1,,,,
71,down,Micah Tyler,New Today,39,25,15,,,,
72,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),100,50,4,,,,
73,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],58,11,49,,,,
74,-,Gary LeVox,All I See (feat. Breland),-,74,1,,,,
75,-,Hillsong Worship,Fresh Wind,-,16,13,,,,
76,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",62,22,17,,,,
77,down,CAIN & Zach Williams,Rise Up (Lazarus),70,14,18,,,,
78,up,Lauren Daigle,Look Up Child,91,17,78,,,,
79,-,Bella Camp,Carry You Through,-,79,1,,,,
80,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,80,1,,,,
81,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",94,46,70,,,,
82,-,Mandisa,Overcomer,-,5,10,,,,
83,-,Gary LeVox,A Little Love (feat. MercyMe),-,83,1,,,,
84,-,Israel & New Breed,He's a Wonder (Studio Single) [feat. Chandler Moore],-,84,1,,,,
85,down,Chris Tomlin,Who You Are To Me (feat. Lady A),73,3,48,,,,
86,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),74,19,14,,,,
87,up,for KING & COUNTRY,Burn The Ships,99,4,78,,,,
88,up,Elevation Worship,See A Victory,97,9,80,,,,
89,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),49,26,4,,,,
90,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,54,3,,,,
91,-,Gary LeVox,Never Forget (feat. Jonathan McReynolds),-,91,1,,,,
92,down,Elevation Worship,My Testimony (Live),84,14,12,,,,
93,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),82,13,40,,,,
94,down,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),92,64,7,,,,
95,-,Mavis Staples,Will the Circle Be Unbroken,-,95,1,,,,
96,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett) [Radio Version],-,27,8,,,,
97,down,Brandon Lake,Gratitude,77,1,6,,,,
98,-,Queen Ernestine,Yo Mama,-,98,1,,,,
99,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,40,36,,,,
100,down,Casting Crowns,Start Right Here,87,16,39,,,,
