Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Gratitude,3,1,29,,,,
2,down,Casting Crowns,Scars in Heaven,1,1,28,,,,
3,down,Anne Wilson,My Jesus,2,1,35,,,,
4,up,for KING & COUNTRY,Little Drummer Boy (Live),4,1,23,93,2019-12-08,93,2019-12-08
5,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],6,2,18,,,,
6,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),5,2,15,,,,
7,up,CAIN,Wonderful (feat. Steven Curtis Chapman),42,7,2,,,,
8,down,Tasha Layton,Look What You've Done,7,3,35,,,,
9,up,Lauren Daigle,You Say,11,1,110,47,2019-10-06,47,2019-10-06
10,up,Jordan St. Cyr,Weary Traveler,12,3,13,,,,
11,down,Lauren Daigle,Hold On To Me,8,1,42,,,,
12,down,MercyMe,I Can Only Imagine,10,2,110,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,38,,,,
14,up,Anne Wilson,I Still Believe In Christmas,16,8,7,,,,
15,up,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),46,15,2,,,,
16,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),15,2,45,,,,
17,down,for KING & COUNTRY,Relate,14,4,19,,,,
18,down,TobyMac,Promised Land,13,4,13,,,,
19,up,Casting Crowns,Nobody (feat. Matthew West),29,2,110,,,,
20,up,The Bonner Family,How Great Thou Art,53,20,2,,,,
21,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",22,2,10,,,,
22,down,CeCe Winans,Believe For It (Live),21,17,45,,,,
23,down,Lauren Daigle,Rescue,20,2,110,74,2019-10-13,74,2019-10-13
24,up,Phil Wickham,Angels We Have Heard On High,76,14,2,,,,
25,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",48,18,11,,,,
26,down,for KING & COUNTRY,God Only Knows,18,3,110,,,,
27,up,Leanna Crawford,Breath Of Heaven (Mary's Song),64,21,2,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,4,110,,,,
29,down,Phil Wickham,House of the Lord,17,5,37,,,,
30,up,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",97,19,2,,,,
31,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),24,2,34,,,,
32,up,CeCe Winans,Believe For It,37,8,39,,,,
33,up,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),49,11,14,,,,
34,down,Sanctus Real,My God Is Still the Same,25,19,16,,,,
35,up,"We The Kingdom, Dante Bowe & Maverick City Music",Silent Night (Heavenly Peace),71,7,2,,,,
36,down,Crowder,In The House,28,19,16,,,,
37,down,Zach Williams,Heaven Help Me,26,11,9,,,,
38,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),38,24,8,,,,
39,up,Tasha Cobbs Leonard,The First Noel,50,38,4,,,,
40,down,Ryan Ellis,Heart of the Father,30,17,8,,,,
41,up,Casting Crowns,Healer,51,38,2,,,,
42,down,Pentatonix,Amazing Grace (My Chains Are Gone),32,1,18,,,,
43,up,We The Kingdom,Holy Water,52,1,110,,,,
44,-,James Hall,Covered (Live),-,44,1,,,,
45,down,Tauren Wells,"Merry Christmas, Happy Holidays",23,23,4,,,,
46,up,Brandon Lake,Gratitude (Live),63,16,2,,,,
47,up,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",66,47,2,,,,
48,up,Francesca Battistelli,Behold Him,61,9,7,,,,
49,up,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),65,23,7,,,,
50,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,35,3,38,,,,
51,down,Phil Wickham,Battle Belongs,34,2,67,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,13,110,,,,
53,down,Hillsong UNITED,Know You Will,45,23,23,,,,
54,down,CeCe Winans,Goodness of God (Live),44,1,40,,,,
55,-,Cody Carnes,Firm Foundation (He Won’t),-,34,1,,,,
56,down,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",40,30,5,,,,
57,up,Chris Tomlin,Emmanuel God With Us (Live),75,39,2,,,,
58,up,Hillsong Worship,King of Kings,69,6,107,,,,
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,1,91,85,2020-03-22,78,2020-03-29
60,up,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),79,3,4,,,,
61,down,Elevation Worship,RATTLE! (Live),31,1,85,,,,
62,-,Grace Anna,This Little Light of Mine (feat. Tyler Stephens),-,62,1,,,,
63,up,Zach Williams,I Don't Want Christmas to End,89,32,2,,,,
64,-,Day One,Goodness of God (feat. Stephen McWhirter),-,64,1,,,,
65,down,Mac Powell,River Of Life,43,37,20,,,,
66,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,72,37,28,,,,
67,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),73,1,35,,,,
68,down,Chris Tomlin,He Shall Reign Forevermore (Live),56,26,12,,,,
69,up,Victor Thompson,Dependable God,78,36,2,,,,
70,down,Zach Williams & Dolly Parton,There Was Jesus,41,1,108,,,,
71,down,Casting Crowns & Essential Worship,Scars in Heaven (Song Session),39,37,4,,,,
72,-,Phil Wickham,Away In a Manger (Forever Amen),-,13,4,,,,
73,down,Sanctus Real,Confidence,33,33,19,,,,
74,-,Micah Tyler,Feels Like Joy,-,32,5,,,,
75,-,Micah Tyler,Walking Free,-,16,2,,,,
76,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],57,1,92,,,,
77,-,We Are Messengers,I'll Think About You,-,12,1,,,,
78,-,Chris Tomlin & We The Kingdom,Christmas Day (Live),-,55,1,,,,
79,up,Lauren Daigle,Trust in You,91,12,110,,,,
80,down,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],68,58,5,,,,
81,up,MercyMe,Joseph's Lullaby,81,44,2,,,,
82,down,Zach Williams,Less Like Me,62,1,50,,,,
83,-,Phil Wickham,This Is Amazing Grace,-,48,54,,,,
84,-,Mack Brock,The Love Of Jesus,-,84,1,,,,
85,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),47,5,14,,,,
86,-,Casting Crowns,Somewhere in Your Silent Night,-,40,7,,,,
87,-,CityAlight,The Night Song,-,87,1,,,,
88,up,for KING & COUNTRY,Burn The Ships,92,4,94,,,,
89,down,Danny Gokey,Stand In Faith,60,45,18,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,109,,,,
91,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,28,7,,,,
92,down,MercyMe,Even If,70,12,110,,,,
93,down,Matthew West,The Hope of Christmas,67,15,11,,,,
94,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,12,6,,,,
95,down,We The Kingdom,Light Of The World (Sing Hallelujah),59,17,10,,,,
96,down,Matthew West,What If,94,18,23,,,,
97,down,Lecrae & 1K Phew,One Call,77,77,2,,,,
98,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,68,2,,,,
99,-,Loud Urban Choir,Bloody Samaritan,-,46,1,,,,
100,-,Casting Crowns,Praise You In This Storm,-,31,83,,,,
