Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),2,1,126,,,,
2,down,Dax,God's Eyes,1,1,4,,,,
3,up,Chris Tomlin,Holy Forever,4,1,43,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,1,13,,,,
5,down,Cory Asbury,These are the Days,3,1,3,,,,
6,down,Brandon Lake,Gratitude,5,1,115,,,,
7,down,Lauren Daigle,You Say,6,1,196,47,2019-10-06,47,2019-10-06
8,up,Brandon Lake,Count 'Em,15,5,2,,,,
9,up,Katy Nichole,Hold On,11,6,23,,,,
10,down,Jon Reddick,I Believe It (The Life of Jesus),8,8,31,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),14,5,99,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,4,196,,,,
13,up,Elevation Worship,Trust in God (feat. Chris Brown),21,3,16,,,,
14,down,Rachael Lampa,Somebody to You (feat. Andrew Ripp),9,9,11,,,,
15,down,Katy Nichole,In Jesus Name (God Of Possible),12,1,80,,,,
16,up,for KING & COUNTRY,What Are We Waiting For?,32,6,9,,,,
17,down,Consumed by Fire,First Things First,13,1,38,,,,
18,up,Zacardi Cortez,Lord Do It for Me (Live),69,17,31,,,,
19,up,Danny Gokey,Stay Strong,23,5,24,,,,
20,up,Anne Wilson,My Jesus,28,1,121,,,,
21,down,Natalie Grant & Cory Asbury,You Will Be Found,19,5,35,,,,
22,down,Brandon Lake,Praise You Anywhere,16,1,10,,,,
23,down,Lauren Daigle,Rescue,18,2,196,74,2019-10-13,74,2019-10-13
24,up,MercyMe,To Not Worship You,25,12,16,,,,
25,down,Micah Tyler,Praise The Lord,22,10,6,,,,
26,up,Lauren Daigle,Hold On To Me,51,1,128,,,,
27,up,Phil Wickham,This Is Our God,29,1,31,,,,
28,down,Phil Wickham,I Believe,24,6,6,,,,
29,up,Casting Crowns,Scars in Heaven,31,1,114,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,13,196,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,1,124,,,,
32,down,Elevation Worship,Trust In God (Radio Version),20,5,3,,,,
33,up,for KING & COUNTRY,God Only Knows,47,3,196,,,,
34,up,Terrian,Big God,37,17,16,,,,
35,up,Phil Wickham,Battle Belongs,40,2,153,,,,
36,-,Pastor Mike Jr. & James Fortune,Impossible,-,36,2,,,,
37,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),10,10,3,,,,
38,up,Big Daddy Weave,Heaven Changes Everything,56,33,9,,,,
39,-,Seph Schlueter,Counting My Blessings,-,10,1,,,,
40,down,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],34,8,26,,,,
41,up,Zach Williams & Dolly Parton,There Was Jesus,88,1,192,,,,
42,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],50,4,68,,,,
43,up,Cody Carnes,Firm Foundation (He Won’t),48,34,54,,,,
44,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",44,22,127,,,,
45,down,Elevation Worship,Same God (feat. Jonsal Barrientes),38,1,81,,,,
46,down,Cochren & Co.,Running Home,39,7,30,,,,
47,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],27,18,35,,,,
48,down,MercyMe,I Can Only Imagine,42,2,196,,,,
49,down,Tasha Layton,Never,30,21,6,,,,
50,down,Phil Wickham,House of the Lord,49,5,123,,,,
51,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],35,13,8,,,,
52,down,Stephen McWhirter,Come Jesus Come,43,7,25,,,,
53,down,Katy Nichole & Big Daddy Weave,God Is In This Story,46,3,62,,,,
54,up,Blanca & Tauren Wells,Something Better,59,35,21,,,,
55,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),66,3,75,,,,
56,down,Brandon Lake,Gratitude (Radio Version),53,12,39,,,,
57,-,Ben Fuller,If I Got Jesus,-,14,1,,,,
58,down,Sixpence None the Richer,Kiss Me,52,23,141,,,,
59,down,Matt Maher,The Lord's Prayer (It's Yours),41,4,34,,,,
60,up,We The Kingdom,Jesus Does,62,19,14,,,,
61,down,Elevation Worship,Same God (Radio Version),57,5,61,,,,
62,-,Zach Williams & Warren Peay,Sunday's Comin',-,62,1,,,,
63,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),94,1,177,85,2020-03-22,78,2020-03-29
64,down,Flamy Grant,Good Day (feat. Derek Webb),26,26,3,,,,
65,up,Ryan Ellis,Gonna Be Alright,65,44,21,,,,
66,-,James Wilson & Jaaken Jackson,Hold of Me (Live),-,66,1,,,,
67,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),90,3,54,,,,
68,-,Naomi Raine,One Name (Jesus) [Live],-,68,3,,,,
69,-,Jonathan McReynolds,Your World,-,33,5,,,,
70,-,Gaither Vocal Band,Rise Up (Lazarus) [feat. CAIN],-,62,1,,,,
71,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),83,2,44,,,,
72,-,Travis Greene & Forward City,Put Your Name On Me (feat. Tony Fresh),-,72,1,,,,
73,up,CAIN,I'm So Blessed (Best Day Remix),95,4,43,,,,
74,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),71,2,96,,,,
75,down,Jenn Johnson,Goodness of God (Radio Version),63,38,146,,,,
76,down,Andrew Ripp,Fill My Cup,64,12,51,,,,
77,-,Tasha Cobbs Leonard,Burdens Down (Live),-,77,2,,,,
78,down,Casting Crowns,Nobody (feat. Matthew West),55,2,196,,,,
79,-,Abby Grimaldi,Dreamer,-,79,1,,,,
80,-,The Afters,God Is With Us,-,80,1,,,,
81,up,Andrew Ripp,For the Love of God,98,16,35,,,,
82,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),81,34,77,,,,
83,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",God Of Every Grace,-,83,1,,,,
84,down,LO Worship,Presence,70,70,2,,,,
85,-,Bethel Music,Holy Forever,-,25,9,,,,
86,down,Anne Wilson,Living Water,67,6,17,,,,
87,-,Natalie Grant & Dolly Parton,Step By Step,-,87,1,,,,
88,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),85,3,75,,,,
89,-,KB & Scootie Wop,Who the Son Sets Free,-,89,1,,,,
90,-,Cory Asbury,Kind,-,2,5,,,,
91,down,Colton Dixon,My Light,58,58,6,,,,
92,-,Kairo Worship,Hermoso Momento (Radio Edit),-,74,5,,,,
93,down,Leanna Crawford,How Can You Not,60,43,30,,,,
94,-,Stephen McWhirter,Come Jesus Come (Live),-,1,17,,,,
95,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,157,,,,
96,down,Kirk Franklin,All Things,79,11,11,,,,
97,-,Dan Bremnes,Fingerprints,-,67,4,,,,
98,-,Hillsong Worship,What a Beautiful Name,-,45,88,,,,
99,down,Phil Wickham & Brandon Lake,People of Heaven,45,14,3,,,,
100,-,Phil Wickham,Hymn of Heaven,-,5,70,,,,
