Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Consumed by Fire,First Things First,11,1,21,,,,
2,up,CeCe Winans,Goodness of God (Live),3,1,109,,,,
3,up,Brandon Lake,Gratitude,8,1,98,,,,
4,down,Phil Wickham,Sunday Is Coming,2,2,5,,,,
5,up,Phil Wickham,This Is Our God,9,1,14,,,,
6,up,Matt Maher,The Lord's Prayer (It's Yours),14,4,17,,,,
7,down,Lauren Daigle,You Say,1,1,179,47,2019-10-06,47,2019-10-06
8,up,CAIN,I'm So Blessed (Best Day Remix),15,4,27,,,,
9,down,Lauren Daigle,Rescue,4,2,179,74,2019-10-13,74,2019-10-13
10,up,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],18,8,9,,,,
11,down,Anne Wilson,My Jesus,6,1,104,,,,
12,up,Cochren & Co.,Running Home,30,7,13,,,,
13,up,Natalie Grant & Cory Asbury,You Will Be Found,22,5,18,,,,
14,up,Charity Gayle,Thank You Jesus for the Blood,16,13,75,,,,
15,up,Chris Tomlin,Holy Forever,26,1,26,,,,
16,up,Andrew Ripp,For the Love of God,27,16,18,,,,
17,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,5,82,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,4,179,,,,
19,down,Lauren Daigle,Hold On To Me,10,1,111,,,,
20,up,CAIN,I'm So Blessed,41,9,31,,,,
21,down,Katy Nichole,In Jesus Name (God Of Possible),5,1,63,,,,
22,up,MercyMe,I Can Only Imagine,46,2,179,,,,
23,up,Micah Tyler,I See Grace,39,15,25,,,,
24,up,Casting Crowns,Scars in Heaven,29,1,97,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,179,,,,
26,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),23,8,4,,,,
27,down,Zacardi Cortez,Lord Do It for Me (Live),17,17,14,,,,
28,up,Brandon Lake,Gratitude (Radio Version),28,12,22,,,,
29,up,Phil Wickham,House of the Lord,36,5,106,,,,
30,down,Colton Dixon,Build a Boat,12,1,49,,,,
31,up,Crowder,God Really Loves Us (feat. Maverick City Music),33,13,33,,,,
32,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,1,107,,,,
33,up,Jon Reddick,I Believe It (The Life of Jesus),42,8,14,,,,
34,up,Phil Wickham,Living Hope,48,34,94,,,,
35,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),32,3,37,,,,
36,up,Candi Staton,Young Hearts Run Free,80,36,6,,,,
37,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),38,3,58,,,,
38,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),40,2,28,,,,
39,down,Katy Nichole & Big Daddy Weave,God Is In This Story,7,3,45,,,,
40,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,22,110,,,,
41,up,Phil Wickham,Battle Belongs,43,2,136,,,,
42,down,Casting Crowns,Nobody (feat. Matthew West),34,2,179,,,,
43,up,Jeremy Camp,Anxious Heart,65,31,14,,,,
44,down,Anne Wilson,Hey Girl,35,19,40,,,,
45,up,Hillsong Worship,King of Kings,54,6,152,,,,
46,up,Cody Carnes,Ain't Nobody (Radio Version),68,39,14,,,,
47,up,Zach Williams & Dolly Parton,There Was Jesus,74,1,177,,,,
48,up,Bethel Music & Molly Skaggs,Ain't No Grave (Live),82,38,28,,,,
49,up,for KING & COUNTRY,God Only Knows,62,3,179,,,,
50,down,Elevation Worship,Same God (feat. Jonsal Barrientes),47,1,64,,,,
51,up,Danny Gokey,Stay Strong,77,5,7,,,,
52,down,Phil Wickham,Sunday Is Coming (Acoustic),51,51,2,,,,
53,down,Brandon Heath,That's Enough,31,18,10,,,,
54,up,Hillsong Worship,What a Beautiful Name,64,45,79,,,,
55,-,Stephen McWhirter,Come Jesus Come,-,7,8,,,,
56,up,TobyMac,Cornerstone (feat. Zach Williams),58,13,13,,,,
57,up,Leanna Crawford,How Can You Not,67,43,14,,,,
58,down,We The Kingdom,Holy Water,49,1,173,,,,
59,up,Anne Wilson & Hillary Scott,Mamas,63,5,40,,,,
60,down,Elevation Worship,Same God (Radio Version),50,5,44,,,,
61,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,1,160,85,2020-03-22,78,2020-03-29
62,-,Elevation Worship & ELEVATION RHYTHM,QUIET (Stripped) [Morning & Evening],-,62,1,,,,
63,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],76,4,51,,,,
64,-,Passion,Glorious Day (feat. Kristian Stanfill) [Radio Version],-,64,1,,,,
65,-,Melvin Crispell III,God Is,-,60,1,,,,
66,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],79,1,148,,,,
67,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,56,6,,,,
68,-,Jenn Johnson,Goodness of God (Radio Version),-,33,130,,,,
69,-,Anne Wilson,Living Water,-,6,10,,,,
70,-,Elevation Worship,RATTLE! (Live),-,1,122,,,,
71,-,Stephen McWhirter,Come Jesus Come (Live),-,1,1,,,,
72,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),97,5,165,,,,
73,-,Shane & Shane,You've Already Won (Live),-,13,10,,,,
74,down,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,70,70,2,,,,
75,down,Hulvey & Forrest Frank,Altar,57,46,3,,,,
76,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,76,1,,,,
77,-,Sixpence None the Richer,Kiss Me,-,23,124,,,,
78,-,Blanca & Tauren Wells,Something Better,-,35,6,,,,
79,-,Ryan Ellis,Gonna Be Alright,-,44,5,,,,
80,up,Casting Crowns & CAIN,Desert Road,85,36,14,,,,
81,-,Travis Clark,Found In You,-,81,1,,,,
82,down,Don Francisco,He's Alive,81,75,7,,,,
83,up,Colton Dixon,Build a Boat (feat. Gabby Barrett),87,26,7,,,,
84,-,CeCe Winans,Believe For It (Live),-,17,104,,,,
85,up,Kirk Franklin & Richard Smallwood,Don't Cry,99,77,5,,,,
86,-,Nicole C. Mullen,Redeemer,-,79,5,,,,
87,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],88,40,48,,,,
88,-,Micah Tyler,Walking Free,-,16,40,,,,
89,-,Matthew West,My Story Your Glory,-,36,16,,,,
90,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,31,15,,,,
91,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),100,3,59,,,,
92,-,Michael W. Smith,Above All,-,62,2,,,,
93,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,18,18,,,,
94,down,Kari Jobe,Forever (Radio Version),90,67,7,,,,
95,down,Anne Wilson,Sunday Sermons,75,4,51,,,,
96,-,Forrest Frank,Lift My Hands,-,50,2,,,,
97,down,Katy Nichole,Hold On,37,6,6,,,,
98,-,Charity Gayle,Thank You Jesus for the Blood,-,11,2,,,,
99,-,Zach Williams,Chain Breaker,-,35,129,,,,
100,down,TobyMac & Blessing Offor,The Goodness,93,1,46,,,,
