Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,12,,,,
2,up,Anne Wilson,My Jesus,4,1,53,,,,
3,up,for KING & COUNTRY,For God Is With Us,7,2,22,,,,
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,56,,,,
5,up,Matthew West,Me on Your Mind,8,5,5,,,,
6,up,CAIN,The Commission (Band Version),6,5,13,,,,
7,down,Casting Crowns,Scars in Heaven,3,1,46,,,,
8,down,Anne Wilson,Sunday Sermons,5,4,14,,,,
9,up,Lauren Daigle,You Say,10,1,128,47,2019-10-06,47,2019-10-06
10,up,MercyMe,I Can Only Imagine,17,2,128,,,,
11,up,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],27,11,2,,,,
12,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),9,5,31,,,,
13,down,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),11,3,21,,,,
14,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),13,3,7,,,,
15,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),12,2,33,,,,
16,down,Jordan St. Cyr,Weary Traveler,14,3,31,,,,
17,up,Casting Crowns,Nobody (feat. Matthew West),20,2,128,,,,
18,down,Micah Tyler,Walking Free,16,16,19,,,,
19,up,for KING & COUNTRY,Relate,28,4,37,,,,
20,down,Zach Williams,Heaven Help Me,15,11,27,,,,
21,up,Lauren Daigle,Rescue,22,2,128,74,2019-10-13,74,2019-10-13
22,up,Phil Wickham,Battle Belongs,24,2,85,,,,
23,up,Charity Gayle,Thank You Jesus for the Blood,53,13,44,,,,
24,down,Ryan Ellis,Heart of the Father,18,17,26,,,,
25,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),23,3,8,,,,
26,down,Elevation Worship,Same God (feat. Jonsal Barrientes),21,1,13,,,,
27,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,82,1,80,,,,
28,down,CeCe Winans,Goodness of God (Live),19,1,58,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,13,128,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),26,4,128,,,,
31,down,Andrew Ripp,Fill My Cup,30,12,6,,,,
32,up,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],60,12,8,,,,
33,up,Elevation Worship,RATTLE! (Live),52,1,103,,,,
34,up,Zach Williams & Dolly Parton,There Was Jesus,36,1,126,,,,
35,down,Phil Wickham,House of the Lord,25,5,55,,,,
36,down,Evan Craft,Desesperado (English),34,34,5,,,,
37,down,Brandon Lake,Gratitude,31,1,47,,,,
38,up,Hillsong Worship,King of Kings,57,6,123,,,,
39,down,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),35,23,25,,,,
40,up,CAIN,The Commission,41,36,12,,,,
41,down,Lauren Daigle,Hold On To Me,40,1,60,,,,
42,-,Natalie Grant,Clean,-,4,1,,,,
43,down,Crowder,In The House,42,19,34,,,,
44,-,Sixpence None the Richer,Kiss Me,-,23,74,,,,
45,up,Blanca & Dante Bowe,The Healing,63,21,7,,,,
46,down,Elevation Worship,What I See (feat. Chris Brown),44,30,11,,,,
47,down,for KING & COUNTRY,God Only Knows,45,3,128,,,,
48,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,1,109,85,2020-03-22,78,2020-03-29
49,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,59,3,56,,,,
50,-,Hannah Kerr,Warrior,-,11,1,,,,
51,down,TobyMac,Promised Land,46,4,31,,,,
52,down,Cory Asbury,Egypt (Studio Version),43,43,6,,,,
53,down,Tauren Wells,Empty,47,47,2,,,,
54,-,Casting Crowns,Glorious Day (Living He Loved Me),-,51,5,,,,
55,down,Patrick Mayberry,Holy Spirit Come,51,20,15,,,,
56,down,CeCe Winans,Believe For It (Live),39,17,63,,,,
57,-,Meredith Andrews,Soar,-,21,1,,,,
58,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,22,1,,,,
59,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,27,93,2019-12-08,93,2019-12-08
60,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],76,40,43,,,,
61,down,Tasha Layton,Look What You've Done,37,3,53,,,,
62,up,Phil Wickham,Living Hope,81,34,67,,,,
63,down,Brandon Heath,See Me Through It,33,15,12,,,,
64,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],50,1,109,,,,
65,down,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",38,30,23,,,,
66,-,William Murphy,Just Us,-,66,1,,,,
67,down,Casting Crowns,Crazy People,58,35,14,,,,
68,down,Sanctus Real,My God Is Still the Same,54,19,34,,,,
69,-,Patrick Riddick & D'vyne Worship,Jesus Is with Me,-,69,1,,,,
70,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),49,2,52,,,,
71,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),55,2,63,,,,
72,-,Anthony Williams,Long Way,-,72,1,,,,
73,-,Monica Ross and Family,Restoration,-,73,1,,,,
74,down,CeCe Winans,Believe For It,56,8,57,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),68,5,126,,,,
76,down,Zach Williams,Less Like Me,66,1,66,,,,
77,-,Red Rocks Worship,Echo Holy (In Studio),-,77,1,,,,
78,-,Jeremy Camp,Jesus Saves,-,45,1,,,,
79,down,Hillsong Worship,What a Beautiful Name,64,45,44,,,,
80,down,Brenda Waters,Victory,32,24,10,,,,
81,-,for KING & COUNTRY,Love Me Like I Am,-,5,7,,,,
82,-,Natalie Grant,Praise You in This Storm,-,12,9,,,,
83,up,We Are Messengers & Cory Asbury,Come What May +,95,33,22,,,,
84,down,We The Kingdom,Holy Water,61,1,128,,,,
85,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),69,1,52,,,,
86,up,Hillsong UNITED,Hosanna,89,64,6,,,,
87,-,Selah,I Got Saved,-,56,1,,,,
88,-,F'iona Mesha',Feelin It,-,88,1,,,,
89,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],87,2,112,,,,
90,down,Hillsong UNITED,Know You Will,67,23,41,,,,
91,-,Phil Wickham,Hymn of Heaven,-,5,16,,,,
92,-,Lauren Daigle,Trust in You,-,12,126,,,,
93,-,Sandi Patty,Via Dolorosa,-,93,2,,,,
94,down,Ellie Holcomb,I Will Carry You (Radio Version),83,14,9,,,,
95,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",62,22,61,,,,
96,-,Red Rocks Worship,Echo Holy (Deluxe Edition),-,96,1,,,,
97,down,Phil Wickham,This Is Amazing Grace,77,48,63,,,,
98,-,Casting Crowns,Who Am I,-,47,76,,,,
99,-,Nicole C. Mullen,Redeemer,-,79,4,,,,
100,down,MercyMe,Even If,79,12,126,,,,
