Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,178,47,2019-10-06,47,2019-10-06
2,up,Phil Wickham,Sunday Is Coming,16,2,4,,,,
3,up,CeCe Winans,Goodness of God (Live),3,1,108,,,,
4,down,Lauren Daigle,Rescue,2,2,178,74,2019-10-13,74,2019-10-13
5,down,Katy Nichole,In Jesus Name (God Of Possible),4,1,62,,,,
6,up,Anne Wilson,My Jesus,11,1,103,,,,
7,up,Katy Nichole & Big Daddy Weave,God Is In This Story,10,3,44,,,,
8,down,Brandon Lake,Gratitude,7,1,97,,,,
9,down,Phil Wickham,This Is Our God,5,1,13,,,,
10,down,Lauren Daigle,Hold On To Me,6,1,110,,,,
11,up,Consumed by Fire,First Things First,13,1,20,,,,
12,down,Colton Dixon,Build a Boat,9,1,48,,,,
13,down,Lauren Daigle,Trust in You,12,12,164,,,,
14,up,Matt Maher,The Lord's Prayer (It's Yours),14,4,16,,,,
15,up,CAIN,I'm So Blessed (Best Day Remix),17,4,26,,,,
16,up,Charity Gayle,Thank You Jesus for the Blood,79,13,74,,,,
17,up,Zacardi Cortez,Lord Do It for Me (Live),43,17,13,,,,
18,up,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],27,8,8,,,,
19,-,We The Kingdom,Jesus Does,-,19,2,,,,
20,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),21,5,81,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,4,178,,,,
22,up,Natalie Grant & Cory Asbury,You Will Be Found,23,5,17,,,,
23,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),8,8,3,,,,
24,down,Brandon Heath,See Me Through It,15,15,38,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,13,178,,,,
26,up,Chris Tomlin,Holy Forever,31,1,25,,,,
27,up,Andrew Ripp,For the Love of God,34,16,17,,,,
28,up,Brandon Lake,Gratitude (Radio Version),30,12,21,,,,
29,up,Casting Crowns,Scars in Heaven,38,1,96,,,,
30,down,Cochren & Co.,Running Home,22,7,12,,,,
31,down,Brandon Heath,That's Enough,18,18,9,,,,
32,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),26,3,36,,,,
33,down,Crowder,God Really Loves Us (feat. Maverick City Music),32,13,32,,,,
34,up,Casting Crowns,Nobody (feat. Matthew West),35,2,178,,,,
35,down,Anne Wilson,Hey Girl,20,19,39,,,,
36,down,Phil Wickham,House of the Lord,29,5,105,,,,
37,down,Katy Nichole,Hold On,19,6,5,,,,
38,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),42,3,57,,,,
39,up,Micah Tyler,I See Grace,40,15,24,,,,
40,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),28,2,27,,,,
41,up,CAIN,I'm So Blessed,44,9,30,,,,
42,up,Jon Reddick,I Believe It (The Life of Jesus),53,8,13,,,,
43,down,Phil Wickham,Battle Belongs,36,2,135,,,,
44,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,1,106,,,,
45,down,Lauren Daigle,Look Up Child,24,17,95,,,,
46,up,MercyMe,I Can Only Imagine,49,2,178,,,,
47,up,Elevation Worship,Same God (feat. Jonsal Barrientes),68,1,63,,,,
48,up,Phil Wickham,Living Hope,57,34,93,,,,
49,up,We The Kingdom,Holy Water,66,1,172,,,,
50,down,Elevation Worship,Same God (Radio Version),37,5,43,,,,
51,-,Phil Wickham,Sunday Is Coming (Acoustic),-,51,1,,,,
52,-,Tiffany Andrews,Waiting On You (Radio Edit),-,52,1,,,,
53,down,Newsboys,He Lives (feat. Adam Agee),52,52,2,,,,
54,-,Hillsong Worship,King of Kings,-,6,151,,,,
55,down,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),39,3,42,,,,
56,up,Lauren Daigle,How Can It Be,61,30,55,,,,
57,up,Hulvey & Forrest Frank,Altar,73,46,2,,,,
58,up,TobyMac,Cornerstone (feat. Zach Williams),58,13,12,,,,
59,-,Matty Mullins,Nails,-,59,1,,,,
60,down,Lauren Daigle,Still Rolling Stones,41,7,58,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,1,159,85,2020-03-22,78,2020-03-29
62,up,for KING & COUNTRY,God Only Knows,74,3,178,,,,
63,up,Anne Wilson & Hillary Scott,Mamas,76,5,39,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,45,78,,,,
65,down,Jeremy Camp,Anxious Heart,62,31,13,,,,
66,down,Lauren Daigle,O'Lord,47,47,5,,,,
67,up,Leanna Crawford,How Can You Not,89,43,13,,,,
68,down,Cody Carnes,Ain't Nobody (Radio Version),56,39,13,,,,
69,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,12,1,,,,
70,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,70,1,,,,
71,up,Aaron Shust,My Savior My God,72,3,4,,,,
72,-,Jason Crabb,Do It For You,-,72,1,,,,
73,down,Tonio Armani,Free At Last,64,58,3,,,,
74,down,Zach Williams & Dolly Parton,There Was Jesus,59,1,176,,,,
75,down,Anne Wilson,Sunday Sermons,63,4,50,,,,
76,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],65,4,50,,,,
77,down,Danny Gokey,Stay Strong,51,5,6,,,,
78,-,The Walls Group,I Need You,-,78,1,,,,
79,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,147,,,,
80,-,Candi Staton,Young Hearts Run Free,-,36,5,,,,
81,-,Don Francisco,He's Alive,-,75,6,,,,
82,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,38,27,,,,
83,-,We The Kingdom,Jesus Does (Live From The Ryman),-,83,1,,,,
84,down,Lauren Daigle,Love Like This,48,48,11,,,,
85,-,Casting Crowns & CAIN,Desert Road,-,36,13,,,,
86,-,Hillsong UNITED,Hosanna,-,64,7,,,,
87,-,Colton Dixon,Build a Boat (feat. Gabby Barrett),-,26,6,,,,
88,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,40,47,,,,
89,-,We The Kingdom,Child Of Love,-,18,47,,,,
90,-,Kari Jobe,Forever (Radio Version),-,67,6,,,,
91,-,We The Kingdom,Miracle Power,-,12,32,,,,
92,-,Carrollton,Made for This,-,92,1,,,,
93,down,TobyMac & Blessing Offor,The Goodness,50,1,45,,,,
94,down,"North Point Worship, Mac Powell & Heath Balltzglier",This Is My Song,67,65,4,,,,
95,down,Phil Wickham,Hymn of Heaven,83,5,62,,,,
96,-,"Impact Worship, Emilia Owens & Daniel Epps-Benn",Yahweh,-,96,1,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,164,,,,
98,down,Cody Carnes,Firm Foundation (He Won’t),71,34,44,,,,
99,-,Kirk Franklin & Richard Smallwood,Don't Cry,-,77,4,,,,
100,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),86,3,58,,,,
