Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,56,,,,
2,down,CeCe Winans,Goodness of God (Live),1,1,169,,,,
3,up,Crowder,Grave Robber,5,3,31,,,,
4,down,Forrest Frank,Good Day,3,1,21,,,,
5,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,4,1,34,,,,
6,up,Brandon Lake,Gratitude,32,1,158,,,,
7,down,Matthew West,Don't Stop Praying,6,1,23,,,,
8,down,Leanna Crawford,Still Waters (Psalm 23),7,7,3,,,,
9,down,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),8,5,17,,,,
10,up,Forrest Frank & Connor Price,Up!,10,4,15,,,,
11,down,CeCe Winans,Come Jesus Come,9,1,13,,,,
12,up,Megan Woods,The Truth,35,12,2,,,,
13,down,Stephen McWhirter,Come Jesus Come (Radio Version),12,4,41,,,,
14,up,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],34,12,22,,,,
15,down,Chris Tomlin,Holy Forever,14,1,86,,,,
16,down,Lauren Daigle,You Say,15,1,239,47,2019-10-06,47,2019-10-06
17,down,for KING & COUNTRY,Unsung Hero (Single Edit),11,6,9,,,,
18,down,Ben Fuller & Megan Danielle,If I Got Jesus,13,6,9,,,,
19,down,Katy Nichole & Naomi Raine,My God Can,16,6,24,,,,
20,up,Jeremy Camp,These Days,21,15,23,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,4,239,,,,
22,up,MercyMe,I Can Only Imagine,22,2,239,,,,
23,up,Brandon Lake,Count 'Em,45,5,45,,,,
24,up,Anne Wilson,My Jesus,24,1,164,,,,
25,-,TobyMac,Nothin' Sweeter,-,11,1,,,,
26,down,Elevation Worship,Trust in God (feat. Chris Brown),20,3,59,,,,
27,up,Terrian,"Honestly, We Just Need Jesus",27,18,22,,,,
28,-,Adia,On The Way,-,28,1,,,,
29,down,Ben Fuller,If I Got Jesus,19,14,32,,,,
30,up,Terrian,Big God,36,17,27,,,,
31,up,Brandon Lake,Praise You Anywhere,55,1,46,,,,
32,down,Lauren Daigle,Rescue,31,2,239,74,2019-10-13,74,2019-10-13
33,down,Josiah Queen,The Prodigal,25,22,16,,,,
34,down,CeCe Winans,That's My King,26,6,17,,,,
35,down,Elevation Worship,Trust In God (Radio Version),23,5,46,,,,
36,up,Brandon Lake,MIRACLE CHILD,38,32,8,,,,
37,up,TobyMac,Faithfully,60,11,37,,,,
38,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",37,12,42,,,,
39,down,Seph Schlueter,Counting My Blessings,18,10,44,,,,
40,down,Ryan Stevenson,Just as You Are,33,31,7,,,,
41,down,ジェレミー・キャンプ,No Survivors,28,11,4,,,,
42,down,Casting Crowns,All Because of Mercy (Radio Version),40,37,18,,,,
43,up,Tauren Wells & Davies,Take It All Back (🔥🔥 Version),99,21,2,,,,
44,up,Crowder,Somebody Prayed,69,44,2,,,,
45,up,Gabriel Storm,The Church song (Holy),59,45,2,,,,
46,down,Katy Nichole,In Jesus Name (God Of Possible),42,1,123,,,,
47,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",70,22,170,,,,
48,down,Phil Wickham,I Believe,44,6,49,,,,
49,down,for KING & COUNTRY,God Only Knows,39,3,239,,,,
50,up,CeCe Winans,Holy Forever,52,31,13,,,,
51,down,Casting Crowns,Nobody (feat. Matthew West),46,2,237,,,,
52,down,Casting Crowns,Scars in Heaven,50,1,157,,,,
53,down,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,30,3,7,,,,
54,down,Charity Gayle,I Speak Jesus,47,18,33,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,1,217,85,2020-03-22,78,2020-03-29
56,up,Consumed By Fire,Walk With Jesus,72,36,27,,,,
57,-,Jenn Johnson,Goodness of God (Radio Version),-,33,168,,,,
58,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,179,,,,
59,down,Crowder & TobyMac,— [DASH],51,17,6,,,,
60,up,Bethel Music & Jenn Johnson,Goodness of God (Live),63,13,239,,,,
61,down,Charity Gayle,Thank You Jesus for the Blood,54,11,24,,,,
62,up,Phil Wickham,House of the Lord,75,5,163,,,,
63,up,Rhett Walker,Man on the Middle Cross,76,7,39,,,,
64,-,Mandisa,Overcomer,-,5,14,,,,
65,-,Brandon Lake,TEAR OFF THE ROOF,-,3,30,,,,
66,down,CeCe Winans,That's My King (Single Version),48,28,18,,,,
67,down,Josh Baldwin,Made For More (Studio Version),41,17,14,,,,
68,up,Elevation Worship,Praise (Radio Version),82,65,2,,,,
69,down,Rachael Lampa,Somebody to You (feat. Andrew Ripp),64,9,37,,,,
70,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),89,1,166,,,,
71,down,Nichole Nordeman,Slow Down,58,7,103,,,,
72,up,Lauren Daigle,Hold On To Me,90,1,170,,,,
73,-,Brandon Lake,Gratitude (Live),-,16,42,,,,
74,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),71,3,118,,,,
75,up,Jordan G. Welch,Open the Eyes of My Heart,100,71,3,,,,
76,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,3,81,,,,
77,down,Brandon Lake,Gratitude (Radio Version),53,12,74,,,,
78,down,Crowder,Rinsed In The Blood,62,62,2,,,,
79,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),65,5,140,,,,
80,-,Charity Gayle,I Believe (Live),-,61,3,,,,
81,down,Crowder & Buddy Miller,All My Tears,49,49,2,,,,
82,-,CAIN,Friend in Jesus,-,71,1,,,,
83,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,83,1,,,,
84,-,Brandon Lake,Graves Into Gardens,-,75,10,,,,
85,down,Phil Wickham,Battle Belongs,84,2,195,,,,
86,down,Matthew West,18 Summers,43,23,7,,,,
87,-,Zach Williams,Lookin' for You,-,47,5,,,,
88,-,CeCe Winans,Believe For It (Live),-,17,114,,,,
89,-,We The Kingdom,Holy Water,-,1,196,,,,
90,down,Zach Williams & Dolly Parton,There Was Jesus,68,1,235,,,,
91,down,Stephen McWhirter,Come Jesus Come,74,7,41,,,,
92,-,TAYA,Gonna Be Good,-,63,5,,,,
93,up,Jordan St. Cyr,Rescue,98,51,13,,,,
94,-,Newsboys,Worldwide Revival,-,94,1,,,,
95,-,Matt Maher,The Lord's Prayer (It's Yours),-,4,53,,,,
96,down,Crowder,Even In EXILE,73,45,4,,,,
97,down,Crowder,STILL,77,77,2,,,,
98,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,3,89,,,,
99,down,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],91,14,23,,,,
100,-,Tasha Layton,Worship Through It (feat. Chris Brown),-,75,2,,,,
