Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams,Heart of God,10,1,2,,,,
2,down,Katy Nichole,In Jesus Name (God Of Possible),1,1,27,,,,
3,up,CeCe Winans,Goodness of God (Live),4,1,73,,,,
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,71,,,,
5,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),11,3,23,,,,
6,up,TobyMac & Blessing Offor,The Goodness,6,1,10,,,,
7,up,Katy Nichole & Big Daddy Weave,God Is In This Story,8,3,9,,,,
8,down,Lauren Daigle,You Say,7,1,143,47,2019-10-06,47,2019-10-06
9,down,Lauren Daigle,Rescue,5,2,143,74,2019-10-13,74,2019-10-13
10,up,Casting Crowns,Scars in Heaven,14,1,61,,,,
11,up,Matthew West,Me on Your Mind,12,5,20,,,,
12,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,5,46,,,,
13,up,Anne Wilson,My Jesus,15,1,68,,,,
14,up,MercyMe,I Can Only Imagine,16,2,143,,,,
15,up,Jason Crabb,Good Morning Mercy,26,12,5,,,,
16,up,Colton Dixon,Build a Boat,18,1,13,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,13,143,,,,
18,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),23,3,22,,,,
19,up,Brandon Lake,Gratitude,20,1,62,,,,
20,up,Andrew Ripp,Fill My Cup,21,12,21,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,4,143,,,,
22,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),24,2,48,,,,
23,up,Phil Wickham,Hymn of Heaven (Radio Version),28,17,13,,,,
24,up,Phil Wickham,House of the Lord,30,5,70,,,,
25,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",25,22,76,,,,
26,down,Lauren Daigle,Remember,3,3,2,,,,
27,up,Phil Wickham,Hymn of Heaven,32,5,28,,,,
28,down,Anne Wilson,Sunday Sermons,19,4,29,,,,
29,up,Matthew West,How Good of God,42,29,2,,,,
30,up,Elevation Worship,Same God (feat. Jonsal Barrientes),35,1,28,,,,
31,up,Lauren Daigle,Hold On To Me,36,1,75,,,,
32,down,for KING & COUNTRY,For God Is With Us,22,2,37,,,,
33,-,Jonathan McReynolds,Your World,-,33,1,,,,
34,down,Anne Wilson & Hillary Scott,Mamas,31,5,15,,,,
35,down,Phil Wickham,Battle Belongs,33,2,100,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,1,124,85,2020-03-22,78,2020-03-29
37,down,Zach Williams & Dolly Parton,There Was Jesus,34,1,141,,,,
38,up,Brandon Heath,See Me Through It,40,15,26,,,,
39,up,Blanca & Dante Bowe,The Healing,43,21,21,,,,
40,up,CeCe Winans,Believe For It (Live),51,17,76,,,,
41,up,Chris Tomlin,Always,66,9,10,,,,
42,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],41,22,16,,,,
43,up,Casting Crowns,Nobody (feat. Matthew West),74,2,143,,,,
44,up,We The Kingdom,Left It In The Water,45,44,2,,,,
45,-,Mac Powell,New Creation,-,17,2,,,,
46,up,Sixpence None the Richer,Kiss Me,54,23,89,,,,
47,down,We The Kingdom,Miracle Power,29,12,9,,,,
48,up,Cody Carnes,Firm Foundation (He Won’t),57,34,18,,,,
49,up,Elevation Worship,Same God (Radio Version),52,5,8,,,,
50,down,We The Kingdom,Holy Water,9,1,143,,,,
51,down,Jeremy Camp,Getting Started (Radio Version),38,3,10,,,,
52,up,MercyMe,Even If,87,12,137,,,,
53,up,Tasha Layton,How Far,75,28,6,,,,
54,down,Jenn Johnson,Goodness of God (Radio Version),49,38,102,,,,
55,down,Maverick City Music & Kirk Franklin,Bless Me,48,4,10,,,,
56,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,5,138,,,,
57,down,for KING & COUNTRY,God Only Knows,39,3,143,,,,
58,down,Lauren Daigle,Trust in You,53,12,139,,,,
59,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,59,4,,,,
60,down,David Leonard,Good Lord,56,51,9,,,,
61,-,Elevation Worship,RATTLE! (Live),-,1,116,,,,
62,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),50,34,56,,,,
63,-,Stephen McWhirter,Come Jesus Come,-,7,1,,,,
64,-,Casting Crowns,No Hurt,-,64,1,,,,
65,-,CeCe Winans,Believe For It,-,8,68,,,,
66,down,Anthem Lights,90s CCM Medley,60,60,2,,,,
67,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,22,,,,
68,up,Zach Williams,Less Like Me,92,1,78,,,,
69,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,71,3,71,,,,
70,-,Steven Curtis Chapman,Don't Lose Heart,-,17,3,,,,
71,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),90,2,66,,,,
72,down,Cochren & Co.,Thank God for Sunday Morning,64,38,13,,,,
73,-,Sean Feucht,Imago Dei,-,39,3,,,,
74,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],89,1,124,,,,
75,down,Lady Harmony,Better Than Good To Me,67,9,2,,,,
76,down,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",72,30,37,,,,
77,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),62,20,39,,,,
78,-,Ben Fuller,Who I Am,-,10,5,,,,
79,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,2,119,,,,
80,down,Newsboys,King Of Kings (feat. Bart Millard),37,37,3,,,,
81,-,CeCe Winans,I've Got Joy,-,62,3,,,,
82,down,Anna Golden & Kari Jobe,Take It To Jesus,68,68,2,,,,
83,up,Jordan St. Cyr,Weary Traveler,97,3,46,,,,
84,-,Ellie Holcomb,I Will Carry You (Radio Version),-,14,22,,,,
85,-,Lakewood Music,Can I Get An Amen? (Live),-,85,1,,,,
86,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,55,17,8,,,,
87,-,Keith & Kristyn Getty & Skye Peterson,Take Shelter,-,87,1,,,,
88,-,TobyMac & Jon Reddick,Show Up Choose Love,-,88,1,,,,
89,down,Matt Maher,Bigger Table,69,69,2,,,,
90,-,Jonathan Traylor,You Got Me,-,90,1,,,,
91,up,Hillsong Worship,What a Beautiful Name,98,45,49,,,,
92,-,Phil Wickham,This Is Amazing Grace,-,48,70,,,,
93,-,Matthew West,Truth Be Told,-,1,84,,,,
94,-,Travis Greene & Forward City,TENT REVIVAL (feat. D'Nar),-,76,1,,,,
95,-,CAIN,I'm So Blessed,-,9,1,,,,
96,-,Phil Wickham,Worthy of My Song,-,44,3,,,,
97,-,Stephen McWhirter,Come Jesus Come (feat. Jason Clayborn & the Atmosphere Changers),-,97,1,,,,
98,-,Brandon Lake,Gratitude (Live),-,16,6,,,,
99,down,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),61,3,35,,,,
100,down,We The Kingdom,Child Of Love,47,18,46,,,,
