Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),6,1,2,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,136,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,23,,,,
4,up,Brandon Lake,Gratitude,9,1,125,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,206,,,,
6,down,Stephen McWhirter,Come Jesus Come (Radio Version),4,4,8,,,,
7,up,Chris Tomlin,Holy Forever,7,1,53,,,,
8,down,Brandon Lake,TEAR OFF THE ROOF,3,3,3,,,,
9,down,Lauren Daigle,You Say,8,1,206,47,2019-10-06,47,2019-10-06
10,up,Elevation Worship,Trust in God (feat. Chris Brown),10,3,26,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),17,5,109,,,,
12,up,Katy Nichole,In Jesus Name (God Of Possible),16,1,90,,,,
13,up,Elevation Worship,Trust In God (Radio Version),14,5,13,,,,
14,up,Anne Wilson,Strong,15,2,4,,,,
15,up,Seph Schlueter,Counting My Blessings,47,10,11,,,,
16,-,Pastor Mike Jr.,Winning,-,16,3,,,,
17,up,Lauren Daigle,Rescue,23,2,206,74,2019-10-13,74,2019-10-13
18,up,Micah Tyler,Praise The Lord,22,10,16,,,,
19,down,TobyMac,Faithfully,13,11,4,,,,
20,down,Katy Nichole,Hold On,18,6,33,,,,
21,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),30,3,85,,,,
22,down,CeCe Winans,Holy Forever (Single Version),11,11,3,,,,
23,up,Le'Andria Johnson,Better Days,52,23,6,,,,
24,up,Phil Wickham,I Believe,38,6,16,,,,
25,down,Cory Asbury,These are the Days,24,1,13,,,,
26,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",34,22,137,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,1,134,,,,
28,up,Phil Wickham,Manger Throne,31,4,2,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),53,13,206,,,,
30,down,Anne Wilson,My Jesus,29,1,131,,,,
31,up,Lauren Daigle,Hold On To Me,36,1,138,,,,
32,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",42,12,9,,,,
33,up,CAIN,Any More,69,33,6,,,,
34,down,Brandon Lake,Praise You Anywhere,33,1,20,,,,
35,up,Zacardi Cortez,Lord Do It for Me (Live),39,17,41,,,,
36,down,Anne Wilson,REBEL,21,4,4,,,,
37,down,Casting Crowns,Scars in Heaven,27,1,124,,,,
38,down,MercyMe,To Not Worship You,20,12,26,,,,
39,down,Dax,God's Eyes,35,1,12,,,,
40,up,Danny Gokey,Stay Strong,64,5,34,,,,
41,down,Koryn Hawthorne,Look At God,37,18,6,,,,
42,up,Rhett Walker,Man on the Middle Cross,50,7,10,,,,
43,up,Brandon Lake,COAT OF MANY COLORS,49,4,7,,,,
44,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,1,187,85,2020-03-22,78,2020-03-29
45,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),55,8,30,,,,
46,up,Katy Nichole & Big Daddy Weave,God Is In This Story,70,3,72,,,,
47,up,Phil Wickham,This Is Our God,62,1,41,,,,
48,down,Rachael Lampa,Somebody to You (feat. Andrew Ripp),28,9,21,,,,
49,down,Jon Reddick,I Believe It (The Life of Jesus),48,8,41,,,,
50,down,Phil Wickham,House of the Lord,46,5,133,,,,
51,down,Phil Wickham,Battle Belongs,44,2,163,,,,
52,-,Moni Meechi,Amen,-,52,1,,,,
53,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],41,4,78,,,,
54,up,Elevation Worship,Same God (feat. Jonsal Barrientes),56,1,91,,,,
55,down,Natalie Grant & Cory Asbury,You Will Be Found,26,5,45,,,,
56,down,MercyMe,I Can Only Imagine,43,2,206,,,,
57,up,Caleb & John,Hallelujah Feeling,72,40,11,,,,
58,up,Consumed by Fire,First Things First,88,1,48,,,,
59,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,2,45,,,,
60,down,for KING & COUNTRY,What Are We Waiting For?,51,6,19,,,,
61,-,Ben Laine,NAMES,-,61,1,,,,
62,up,Zach Williams & Dolly Parton,There Was Jesus,91,1,202,,,,
63,down,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),19,19,3,,,,
64,up,Tasha Layton,Never,67,21,16,,,,
65,down,Larry Norman,Why Don't You Look Into Jesus,32,32,2,,,,
66,up,Brandon Lake,Gratitude (Radio Version),71,12,49,,,,
67,-,Brandon Lake,ADOPTION SONG,-,53,1,,,,
68,-,Brandon Lake,NOTHING NEW,-,68,1,,,,
69,up,Cody Carnes,Firm Foundation (He Won’t),73,34,64,,,,
70,down,for KING & COUNTRY,God Only Knows,45,3,206,,,,
71,up,We The Kingdom,Jesus Does (Single Version),89,33,14,,,,
72,down,Casting Crowns,Nobody (feat. Matthew West),65,2,206,,,,
73,-,Jason Crabb,Good Morning Mercy,-,12,33,,,,
74,down,Stephen McWhirter,Come Jesus Come,60,7,32,,,,
75,-,Travis Clark,A Better Yes,-,45,1,,,,
76,-,Brandon Lake,MIRACLE CHILD,-,43,1,,,,
77,-,Riley Clemmons,This Side Of Heaven,-,4,1,,,,
78,up,Brandon Lake,Count 'Em,92,5,12,,,,
79,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,54,5,10,,,,
80,down,Elevation Worship,Same God (Radio Version),61,5,71,,,,
81,-,Michael W. Smith,Place In This World,-,69,4,,,,
82,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),79,2,105,,,,
83,-,CAIN,I'm So Blessed (Best Day Remix),-,4,50,,,,
84,-,Jason Crabb & Dylan Scott,Good Morning Mercy,-,17,4,,,,
85,-,Ryan Ellis,Gonna Be Alright,-,44,29,,,,
86,-,Aaron Shust,Jerusalem,-,86,1,,,,
87,-,Ben Fuller,If I Got Jesus,-,14,4,,,,
88,-,Big Daddy Weave,Heaven Changes Everything,-,33,18,,,,
89,-,We The Kingdom,Holy Water,-,1,191,,,,
90,up,Steven Curtis Chapman,I Will Be Here,90,60,3,,,,
91,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,18,44,,,,
92,down,Riley Clemmons,Loved By You,77,59,6,,,,
93,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],82,1,164,,,,
94,-,Ryan Ellis,Gonna Be Alright (Radio Version),-,82,8,,,,
95,down,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],66,12,45,,,,
96,-,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],-,8,33,,,,
97,-,We Are Messengers,God Be The Glory,-,65,1,,,,
98,-,Elevation Worship,RATTLE! (Live),-,1,126,,,,
99,-,Brandon Lake,GOD IS NOT AGAINST ME,-,99,1,,,,
100,-,MercyMe,Happy Dance,-,65,1,,,,
