Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),2,1,111,,,,
2,up,Brandon Lake,Gratitude,4,1,100,,,,
3,up,Consumed by Fire,First Things First,3,1,23,,,,
4,up,Phil Wickham,This Is Our God,6,1,16,,,,
5,up,Lauren Daigle,You Say,8,1,181,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,4,181,,,,
7,down,Matt Maher,The Lord's Prayer (It's Yours),5,4,19,,,,
8,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,5,84,,,,
9,-,Elevation Worship,Trust in God (feat. Chris Brown),-,3,1,,,,
10,up,Chris Tomlin,Holy Forever,13,1,28,,,,
11,down,Stephen McWhirter,Come Jesus Come (Live),1,1,3,,,,
12,up,Anne Wilson,My Jesus,12,1,106,,,,
13,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),17,8,6,,,,
14,-,Zach Williams,Up There Down Here,-,14,1,,,,
15,up,Cochren & Co.,Running Home,16,7,15,,,,
16,down,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],10,8,11,,,,
17,down,Lauren Daigle,Rescue,14,2,181,74,2019-10-13,74,2019-10-13
18,down,CAIN,I'm So Blessed (Best Day Remix),9,4,29,,,,
19,down,Casting Crowns,Scars in Heaven,11,1,99,,,,
20,up,Katy Nichole,In Jesus Name (God Of Possible),21,1,65,,,,
21,up,Zacardi Cortez,Lord Do It for Me (Live),25,17,16,,,,
22,up,We The Kingdom,Holy Water,73,1,175,,,,
23,down,Natalie Grant & Cory Asbury,You Will Be Found,19,5,20,,,,
24,up,Katy Nichole & Big Daddy Weave,God Is In This Story,29,3,47,,,,
25,up,Elevation Worship,Same God (Radio Version),33,5,46,,,,
26,up,Phil Wickham,Battle Belongs,32,2,138,,,,
27,up,Colton Dixon,Build a Boat,38,1,51,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,13,181,,,,
29,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),20,2,30,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,1,109,,,,
31,down,Brandon Lake,Gratitude (Radio Version),28,12,24,,,,
32,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),26,3,60,,,,
33,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),34,3,39,,,,
34,-,Amy Grant,What You Heard,-,34,1,,,,
35,down,MercyMe,I Can Only Imagine,22,2,181,,,,
36,down,Andrew Ripp,For the Love of God,31,16,20,,,,
37,up,Sixpence None the Richer,Kiss Me,42,23,126,,,,
38,up,Elevation Worship,Same God (feat. Jonsal Barrientes),43,1,66,,,,
39,up,for KING & COUNTRY,God Only Knows,47,3,181,,,,
40,up,Candi Staton,Young Hearts Run Free,48,36,8,,,,
41,up,Casting Crowns,Nobody (feat. Matthew West),46,2,181,,,,
42,down,Phil Wickham,House of the Lord,27,5,108,,,,
43,down,Stephen McWhirter,Come Jesus Come,7,7,10,,,,
44,down,Danny Gokey,Stay Strong,39,5,9,,,,
45,down,CAIN,I'm So Blessed,40,9,33,,,,
46,up,Hulvey & Forrest Frank,Altar,67,46,5,,,,
47,up,Leanna Crawford,How Can You Not,51,43,16,,,,
48,up,Cody Carnes,Ain't Nobody (Radio Version),58,39,16,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,1,162,85,2020-03-22,78,2020-03-29
50,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),62,3,61,,,,
51,down,Consumed by Fire,Goodbye Ole Me,24,19,3,,,,
52,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],52,18,20,,,,
53,down,Lauren Daigle,Hold On To Me,41,1,113,,,,
54,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,20,52,,,,
55,down,Micah Tyler,I See Grace,35,15,27,,,,
56,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",50,22,112,,,,
57,down,Jeremy Camp,Anxious Heart,44,31,16,,,,
58,up,Colton Dixon,Build a Boat (feat. Gabby Barrett),64,26,9,,,,
59,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],69,4,53,,,,
60,down,Anne Wilson & Hillary Scott,Mamas,57,5,42,,,,
61,up,TobyMac,Cornerstone (feat. Zach Williams),88,13,15,,,,
62,down,Crowder,God Really Loves Us (feat. Maverick City Music),36,13,35,,,,
63,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,12,28,,,,
64,down,Zach Williams & Dolly Parton,There Was Jesus,37,1,179,,,,
65,up,Casting Crowns,Praise You In This Storm,78,31,120,,,,
66,down,Jon Reddick,I Believe It (The Life of Jesus),49,8,16,,,,
67,up,Hillsong Worship,Who You Say I Am (Studio Version),71,13,157,,,,
68,down,Jenn Johnson,Goodness of God (Radio Version),55,38,132,,,,
69,up,Ryan Ellis,Gonna Be Alright,70,44,7,,,,
70,-,Leanna Crawford,Mean Girls,-,29,14,,,,
71,up,Anne Wilson,Living Water,81,6,12,,,,
72,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),95,5,167,,,,
73,down,Anne Wilson,Hey Girl,56,19,42,,,,
74,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],97,1,150,,,,
75,up,Zach Williams,Heart of God,92,1,38,,,,
76,-,Josiah Queen,I am Barabbas,-,76,1,,,,
77,down,Katy Nichole,Hold On,66,6,8,,,,
78,down,Charity Gayle,Thank You Jesus for the Blood,59,13,77,,,,
79,-,Anthony Brown & group therAPy,Speak Your Name,-,79,1,,,,
80,-,Cody Carnes,Firm Foundation (He Won’t),-,34,45,,,,
81,-,Isaac Carree,Just Livin,-,81,1,,,,
82,-,Joseph O'Brien,Down in My Heart (Joy),-,82,1,,,,
83,up,Casting Crowns & CAIN,Desert Road,100,36,16,,,,
84,-,Casting Crowns,Who Am I,-,47,91,,,,
85,down,Tauren Wells,Joy In The Morning,53,11,36,,,,
86,up,Elevation Worship,O Come to the Altar (Live),91,66,27,,,,
87,down,Brandon Heath,That's Enough,63,18,12,,,,
88,down,Nichole Nordeman,Slow Down,86,7,90,,,,
89,-,CeCe Winans,Believe For It (Live),-,17,105,,,,
90,down,Tonio Armani,Free At Last,87,58,5,,,,
91,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,2,135,,,,
92,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),65,2,82,,,,
93,-,Hillsong Worship,What a Beautiful Name,-,45,80,,,,
94,down,Hillsong Worship,King of Kings,54,6,154,,,,
95,down,Phil Wickham,Living Hope,93,34,96,,,,
96,down,Matthew West,My Story Your Glory,82,36,18,,,,
97,-,Jeremy Camp,Keep Me in the Moment,-,6,63,,,,
98,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,14,6,,,,
99,-,Zach Williams,Chain Breaker,-,35,130,,,,
100,down,MercyMe,Then Christ Came (feat. Phil Wickham),83,14,22,,,,
