Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,19,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,132,,,,
3,up,Chris Tomlin,Holy Forever,3,1,49,,,,
4,up,Stephen McWhirter,Come Jesus Come (Radio Version),5,4,4,,,,
5,up,Elevation Worship,Trust in God (feat. Chris Brown),7,3,22,,,,
6,up,Katy Nichole,Hold On,8,6,29,,,,
7,down,Brandon Lake,Gratitude,6,1,121,,,,
8,up,Elevation Worship,Trust In God (Radio Version),15,5,9,,,,
9,up,Lauren Daigle,You Say,9,1,202,47,2019-10-06,47,2019-10-06
10,up,Micah Tyler,Praise The Lord,13,10,12,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,5,105,,,,
12,up,MercyMe,To Not Worship You,18,12,22,,,,
13,down,Cory Asbury,These are the Days,10,1,9,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,4,202,,,,
15,down,Brandon Lake,COAT OF MANY COLORS,4,4,3,,,,
16,up,Casting Crowns,Scars in Heaven,24,1,120,,,,
17,up,Anne Wilson,My Jesus,23,1,127,,,,
18,up,Zacardi Cortez,Lord Do It for Me (Live),28,17,37,,,,
19,down,Brandon Lake,Praise You Anywhere,14,1,16,,,,
20,down,Rachael Lampa,Somebody to You (feat. Andrew Ripp),12,9,17,,,,
21,up,Cory Asbury,Kind,38,2,11,,,,
22,down,Lauren Daigle,Rescue,17,2,202,74,2019-10-13,74,2019-10-13
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,13,202,,,,
24,down,Jon Reddick,I Believe It (The Life of Jesus),16,8,37,,,,
25,up,for KING & COUNTRY,What Are We Waiting For?,59,6,15,,,,
26,down,Katy Nichole,In Jesus Name (God Of Possible),22,1,86,,,,
27,up,Tasha Layton,Never,33,21,12,,,,
28,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,29,5,6,,,,
29,up,Phil Wickham,I Believe,32,6,12,,,,
30,down,MercyMe,I Can Only Imagine,27,2,202,,,,
31,-,TobyMac,Faithfully,-,19,2,,,,
32,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,4,74,,,,
33,up,We The Kingdom,Jesus Does (Single Version),39,33,10,,,,
34,down,Consumed by Fire,First Things First,21,1,44,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,1,183,85,2020-03-22,78,2020-03-29
36,up,Phil Wickham,This Is Our God,36,1,37,,,,
37,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,1,130,,,,
38,down,Lauren Daigle,Hold On To Me,31,1,134,,,,
39,up,Cody Carnes,Firm Foundation (He Won't) [Radio Version],46,39,10,,,,
40,up,Sixpence None the Richer,Kiss Me,58,23,147,,,,
41,down,Phil Wickham,Battle Belongs,26,2,159,,,,
42,down,Phil Wickham,House of the Lord,34,5,129,,,,
43,up,Rhett Walker,Man on the Middle Cross,51,7,6,,,,
44,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],25,18,41,,,,
45,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),60,8,26,,,,
46,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",40,22,133,,,,
47,down,Elevation Worship,Same God (feat. Jonsal Barrientes),41,1,87,,,,
48,-,Leanna Crawford,Jesus Is,-,48,1,,,,
49,up,Jordan Feliz,The King Is Alive,66,47,11,,,,
50,up,Cody Carnes,Firm Foundation (He Won’t),52,34,60,,,,
51,-,Ashley Hale,Take Control,-,51,1,,,,
52,down,Danny Gokey,Stay Strong,45,5,30,,,,
53,up,Ryan Ellis,Gonna Be Alright,83,44,26,,,,
54,down,Big Daddy Weave,Heaven Changes Everything,42,33,15,,,,
55,up,Caleb & John,Hallelujah Feeling,63,40,7,,,,
56,-,Anthony Evans,Even If,-,56,1,,,,
57,down,Elevation Worship,Same God (Radio Version),55,5,67,,,,
58,down,We The Kingdom,Jesus Does,44,19,20,,,,
59,-,Riley Clemmons,Loved By You,-,59,2,,,,
60,up,Seph Schlueter,Counting My Blessings,82,10,7,,,,
61,up,Katy Nichole & Big Daddy Weave,God Is In This Story,75,3,68,,,,
62,-,KD French,Find My Way,-,62,1,,,,
63,up,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),64,63,2,,,,
64,down,Casting Crowns,Nobody (feat. Matthew West),48,2,202,,,,
65,up,Cochren & Co.,Running Home,78,7,36,,,,
66,down,Jenn Johnson,Goodness of God (Radio Version),65,38,152,,,,
67,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),47,2,101,,,,
68,-,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],-,8,31,,,,
69,up,Brandon Lake,Gratitude (Radio Version),77,12,45,,,,
70,down,CAIN,I'm So Blessed (Best Day Remix),56,4,47,,,,
71,down,CAIN,I'm So Blessed,61,9,53,,,,
72,down,Natalie Grant & Cory Asbury,You Will Be Found,49,5,41,,,,
73,down,Koryn Hawthorne,Look At God,62,18,2,,,,
74,-,"Cliff Preston, People & Songs & The Band Table",Upside Down,-,74,1,,,,
75,down,for KING & COUNTRY,God Only Knows,50,3,202,,,,
76,up,for KING & COUNTRY,Better Man,79,76,2,,,,
77,down,Dax,God's Eyes,37,1,10,,,,
78,down,Terrian,Big God,67,17,22,,,,
79,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),68,3,81,,,,
80,down,Matt Maher,The Lord's Prayer (It's Yours),53,4,40,,,,
81,down,Zach Williams & Dolly Parton,There Was Jesus,54,1,198,,,,
82,-,Stephen Stanley,Whatever It Takes,-,44,3,,,,
83,up,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],89,14,4,,,,
84,-,Phil Wickham,Living Hope,-,34,111,,,,
85,-,Stephen Stanley,Run And Hide,-,85,1,,,,
86,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),70,3,58,,,,
87,down,Brandon Lake,Count 'Em,80,5,8,,,,
88,-,CeCe Winans,Believe For It (Live),-,17,106,,,,
89,-,CAIN,Jesus Music,-,89,1,,,,
90,down,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),88,76,7,,,,
91,-,Jaime Jamgochian & Selah,Our Father,-,91,1,,,,
92,-,Mandisa,Good Morning (feat. TobyMac),-,4,10,,,,
93,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",73,12,5,,,,
94,-,Colton Dixon,My Light,-,58,9,,,,
95,down,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,84,41,3,,,,
96,-,Leanna Crawford,How Can You Not,-,43,34,,,,
97,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],69,2,139,,,,
98,down,Hillsong Worship,King of Kings,90,6,165,,,,
99,-,James Fortune,Worth It (feat. Zacardi Cortez),-,99,1,,,,
100,-,Bethel Music,Holy Forever,-,25,10,,,,
