Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,3,1,7,,,,
2,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,42,,,,
3,up,CeCe Winans,Goodness of God (Live),4,1,155,,,,
4,up,Crowder,Grave Robber,6,3,17,,,,
5,up,Matthew West,Don't Stop Praying,7,1,9,,,,
6,up,Brandon Lake,Gratitude,9,1,144,,,,
7,down,Anne Wilson,Strong,5,2,23,,,,
8,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,8,1,20,,,,
9,up,Lauren Daigle,You Say,18,1,225,47,2019-10-06,47,2019-10-06
10,up,Chris Tomlin,Holy Forever,11,1,72,,,,
11,up,SYL noiZ & Joe Nester,In Your Presence,28,11,4,,,,
12,up,Elevation Worship,Trust in God (feat. Chris Brown),15,3,45,,,,
13,up,Seph Schlueter,Counting My Blessings,17,10,30,,,,
14,down,Stephen McWhirter,Come Jesus Come (Radio Version),13,4,27,,,,
15,up,TobyMac,Faithfully,22,11,23,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,4,225,,,,
17,up,Phil Wickham,I Believe,21,6,35,,,,
18,up,Rhett Walker,Man on the Middle Cross,20,7,25,,,,
19,down,Elevation Worship,Trust In God (Radio Version),10,5,32,,,,
20,up,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],23,12,8,,,,
21,down,Zach Williams & Dolly Parton,There Was Jesus,2,1,221,,,,
22,down,MercyMe,I Can Only Imagine,14,2,225,,,,
23,down,Anne Wilson,My Jesus,19,1,150,,,,
24,up,Terrian,"Honestly, We Just Need Jesus",32,18,8,,,,
25,up,Charity Gayle,I Speak Jesus,31,18,19,,,,
26,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",24,12,28,,,,
27,up,Katy Nichole,In Jesus Name (God Of Possible),27,1,109,,,,
28,up,Seph Schlueter,Counting My Blessings (Acoustic),29,20,16,,,,
29,up,Casting Crowns,Scars in Heaven,30,1,143,,,,
30,down,Ben Fuller,If I Got Jesus,26,14,18,,,,
31,down,Tamesha Pruett-Ray,Woke Up This Morning,16,16,5,,,,
32,up,Lauren Daigle,Rescue,34,2,225,74,2019-10-13,74,2019-10-13
33,up,Dax,God's Eyes,60,1,22,,,,
34,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),56,5,4,,,,
35,up,Josiah Queen,The Prodigal,45,22,2,,,,
36,up,Consumed By Fire,Walk With Jesus,55,36,13,,,,
37,down,Katy Nichole & Naomi Raine,My God Can,25,6,10,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,13,225,,,,
39,-,Lecrae & for KING & COUNTRY,I Still Believe,-,35,1,,,,
40,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,1,152,,,,
41,up,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,49,41,20,,,,
42,up,Cory Asbury,Kind,43,2,31,,,,
43,down,for KING & COUNTRY,God Only Knows,40,3,225,,,,
44,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,105,,,,
45,down,Jeremy Camp,These Days,37,15,9,,,,
46,down,Elevation Worship,Another One (feat. Chris Brown),44,12,4,,,,
47,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),39,1,21,,,,
48,up,Casting Crowns,Nobody (feat. Matthew West),50,2,223,,,,
49,up,Zacardi Cortez,Lord Do It for Me (Live),53,17,60,,,,
50,-,Forrest Frank & Connor Price,Up!,-,4,1,,,,
51,up,Lauren Daigle,Hold On To Me,64,1,157,,,,
52,down,Casting Crowns,All Because of Mercy (Radio Version),46,37,4,,,,
53,up,Charity Gayle,Thank You Jesus for the Blood,65,11,10,,,,
54,down,Brandon Lake,Count 'Em,36,5,31,,,,
55,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),48,3,104,,,,
56,down,CAIN,Any More,52,33,25,,,,
57,down,Shane & Shane,You've Already Won (Live),41,13,29,,,,
58,up,Brandon Lake,TEAR OFF THE ROOF,93,3,22,,,,
59,down,Sixpence None the Richer,Kiss Me,51,23,169,,,,
60,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),72,5,128,,,,
61,down,Phil Wickham,This Is Our God,58,1,58,,,,
62,down,Rend Collective,Hallelujah Anyway,35,35,14,,,,
63,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",42,22,156,,,,
64,up,Phil Wickham,House of the Lord,69,5,151,,,,
65,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),92,1,205,85,2020-03-22,78,2020-03-29
66,down,Phil Wickham,Battle Belongs,47,2,181,,,,
67,-,Sam Roberts & The Levites Assembly,I Owe You My Life (Live In Dallas),-,67,1,,,,
68,down,Brandon Lake,Gratitude (Radio Version),59,12,67,,,,
69,up,TobyMac,Faithfully,74,19,18,,,,
70,up,CeCe Winans,Holy Forever (Single Version),70,11,22,,,,
71,-,Zach Williams,Chain Breaker,-,35,144,,,,
72,-,CeCe Winans,That's My King (Single Version),-,28,4,,,,
73,up,Hillsong Worship,Who You Say I Am (Studio Version),84,13,185,,,,
74,-,Hillsong Worship,What a Beautiful Name,-,45,102,,,,
75,-,Elevation Worship,Same God (Radio Version),-,5,84,,,,
76,up,Forrest Frank,Lift My Hands,90,50,9,,,,
77,up,Hillsong Worship,King of Kings,94,6,175,,,,
78,up,Cody Carnes,Firm Foundation (He Won't) [Radio Version],98,39,15,,,,
79,-,Jordan St. Cyr,Rescue,-,51,2,,,,
80,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],76,4,94,,,,
81,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,8,40,,,,
82,up,Matt Maher,The Lord's Prayer (It's Yours),88,4,51,,,,
83,-,Forrest Frank,Hallelujah,-,38,5,,,,
84,-,Josh Baldwin,Made For More (Studio Version),-,34,1,,,,
85,up,Casting Crowns,Praise You In This Storm,91,31,143,,,,
86,down,Consumed by Fire,First Things First,66,1,64,,,,
87,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,14,15,,,,
88,-,Tasha Layton,Never,-,21,33,,,,
89,down,Shane & Shane,You've Already Won (Radio Version),85,76,9,,,,
90,-,Elevation Worship,O Come to the Altar (Live),-,66,30,,,,
91,-,Apollo LTD,Soul Worth Saving,-,91,1,,,,
92,-,Jeremy Camp,Deeper Waters,-,67,1,,,,
93,down,Katy Nichole & Big Daddy Weave,God Is In This Story,82,3,87,,,,
94,-,for KING & COUNTRY,What Are We Waiting For?,-,6,29,,,,
95,down,Micah Tyler,Praise The Lord,71,10,35,,,,
96,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,12,55,,,,
97,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,171,,,,
98,-,Stephen Stanley,Whatever It Takes,-,44,7,,,,
99,down,Colton Dixon,Build a Boat,62,1,72,,,,
100,-,Newsboys,God's Not Dead (Like a Lion),-,50,25,,,,
