Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Gratitude,3,1,83,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,94,,,,
3,up,Colton Dixon,Build a Boat,10,1,34,,,,
4,up,Katy Nichole & Big Daddy Weave,God Is In This Story,8,3,30,,,,
5,up,Lauren Daigle,You Say,7,1,164,47,2019-10-06,47,2019-10-06
6,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),13,3,22,,,,
7,up,MercyMe,I Can Only Imagine,14,2,164,,,,
8,up,Katy Nichole,In Jesus Name (God Of Possible),15,1,48,,,,
9,up,Consumed by Fire,First Things First,20,1,6,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,4,164,,,,
11,up,Anne Wilson,My Jesus,18,1,89,,,,
12,down,for KING & COUNTRY,Little Drummer Boy (Live),1,1,36,93,2019-12-08,93,2019-12-08
13,-,Amy Grant,"Baby, Baby",-,13,11,,,,
14,up,Lauren Daigle,Rescue,16,2,164,74,2019-10-13,74,2019-10-13
15,down,Natalie Grant & Cory Asbury,You Will Be Found,5,5,3,,,,
16,up,Casting Crowns,Scars in Heaven,21,1,82,,,,
17,up,Elevation Worship,Same God (Radio Version),36,5,29,,,,
18,up,Ben Fuller,Who I Am,43,10,26,,,,
19,down,Zach Williams & Dolly Parton,There Was Jesus,4,1,162,,,,
20,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),24,2,13,,,,
21,down,Sarah Kroger,What a Wonderful World,17,17,4,,,,
22,up,TobyMac & Blessing Offor,The Goodness,35,1,31,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,1,92,,,,
24,up,Elevation Worship,Same God (feat. Jonsal Barrientes),57,1,49,,,,
25,up,for KING & COUNTRY,God Only Knows,29,3,164,,,,
26,up,Zach Williams,Heart of God,49,1,23,,,,
27,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),37,3,43,,,,
28,up,MercyMe,Then Christ Came (feat. Phil Wickham),40,14,7,,,,
29,up,Casting Crowns,Nobody (feat. Matthew West),30,2,164,,,,
30,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),22,5,67,,,,
31,up,Mac Powell,New Creation,69,17,23,,,,
32,-,Shane & Shane,You've Already Won (Live),-,13,1,,,,
33,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],6,2,28,,,,
34,up,Phil Wickham,Battle Belongs,41,2,121,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,13,164,,,,
36,-,Amy Grant,Somewhere Down the Road,-,36,1,,,,
37,up,Crowder,God Really Loves Us (feat. Maverick City Music),55,13,18,,,,
38,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),66,3,44,,,,
39,up,Brandon Lake,Gratitude (Live),47,16,13,,,,
40,-,Amy Grant,El-Shaddai (From Age to Age),-,40,1,,,,
41,up,for KING & COUNTRY,For God Is With Us,93,2,54,,,,
42,-,David Ashley Trent,You've Been There,-,42,1,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,1,145,85,2020-03-22,78,2020-03-29
44,up,Sixpence None the Richer,Kiss Me,54,23,110,,,,
45,up,CAIN,I'm So Blessed (Best Day Remix),97,4,12,,,,
46,up,Micah Tyler,I See Grace,86,15,10,,,,
47,down,Anne Wilson & Josh Turner,The Manger,9,6,10,,,,
48,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),68,2,68,,,,
49,down,Brandon Lake,Gratitude (Radio Version),33,12,7,,,,
50,-,The Belonging Co & Kari Jobe,The Dove (Live),-,42,1,,,,
51,up,for KING & COUNTRY,Burn The Ships,82,4,108,,,,
52,down,Phil Wickham,Behold (feat. Anne Wilson),12,8,11,,,,
53,-,Amy Grant,Every Heartbeat,-,53,2,,,,
54,up,Hillsong Worship,What a Beautiful Name,65,45,67,,,,
55,up,Phil Wickham,House of the Lord,81,5,91,,,,
56,up,Phil Wickham,Hymn of Heaven,58,5,49,,,,
57,down,Lauren Daigle,Hold On To Me,42,1,96,,,,
58,up,Lady Harmony,Better Than Good To Me,72,9,18,,,,
59,-,Tauren Wells,Joy In The Morning,-,11,22,,,,
60,-,Newsboys,God's Not Dead (Like a Lion),-,50,23,,,,
61,down,Hillsong Worship,King of Kings,26,6,142,,,,
62,-,Amy Grant,That's What Love Is For,-,62,1,,,,
63,-,Tim Bush,Turnaround,-,63,1,,,,
64,-,Matthew West,Me on Your Mind,-,5,37,,,,
65,-,Amy Grant,I Will Remember You,-,65,2,,,,
66,-,Chris Tomlin,Always,-,9,29,,,,
67,down,Francesca Battistelli,You're Here,32,32,14,,,,
68,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",23,18,19,,,,
69,down,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),31,11,22,,,,
70,up,Lauren Daigle,Trust in You,77,12,155,,,,
71,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,79,1,97,,,,
72,-,Mysunn Turner & Movement for Christ,Everything Has Changed,-,72,1,,,,
73,down,Chris Tomlin,He Shall Reign Forevermore (Live),38,26,21,,,,
74,down,CAIN,Wonderful (feat. Steven Curtis Chapman),48,7,9,,,,
75,-,Amy Grant,Sing Your Praise to the Lord,-,75,1,,,,
76,down,We The Kingdom,Light Of The World (Sing Hallelujah),44,17,18,,,,
77,down,Matthew West,Come Home for Christmas,19,14,8,,,,
78,up,Phil Wickham,Away In a Manger (Forever Amen),83,13,10,,,,
79,down,Crowder,The Elf Song,34,16,5,,,,
80,-,CAIN,I'm So Blessed,-,9,16,,,,
81,-,Phil Wickham,This Is Amazing Grace,-,48,82,,,,
82,-,Anne Wilson,Hey Girl,-,19,25,,,,
83,-,for KING & COUNTRY,Relate,-,4,54,,,,
84,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",96,22,96,,,,
85,-,MercyMe,Even If,-,12,156,,,,
86,up,Zach Williams,Less Like Me,100,1,86,,,,
87,down,Sounds of Blackness,Soul Holidays,70,70,2,,,,
88,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,3,82,,,,
89,-,Randy Travis,Three Wooden Crosses,-,34,20,,,,
90,-,for KING & COUNTRY,Love Me Like I Am,-,5,14,,,,
91,down,Casting Crowns,Somewhere in Your Silent Night,46,40,14,,,,
92,-,Andrew Ripp,Fill My Cup,-,12,41,,,,
93,down,Bethel Music & Zahriya Zachary,Back To Life (Live),56,31,9,,,,
94,down,CeCe Winans,Believe For It (Live),76,17,97,,,,
95,-,Nancy Michelle,Moment by Moment,-,95,1,,,,
96,down,Micah Tyler,Feels Like Joy,51,32,12,,,,
97,-,Casting Crowns,Who Am I,-,47,85,,,,
98,-,Amy Grant,Better Than a Hallelujah,-,39,2,,,,
99,-,Anne Wilson,Sunday Sermons,-,4,41,,,,
100,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,12,19,,,,
