Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,4,,,,
2,up,CeCe Winans,Goodness of God (Live),5,1,152,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,39,,,,
4,down,Matthew West,Don't Stop Praying,3,1,6,,,,
5,down,Anne Wilson,Strong,4,2,20,,,,
6,up,Brandon Lake,Gratitude,6,1,141,,,,
7,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,14,1,17,,,,
8,up,Chris Tomlin,Holy Forever,9,1,69,,,,
9,up,Elevation Worship,Trust In God (Radio Version),10,5,29,,,,
10,down,Crowder,Grave Robber,8,3,14,,,,
11,down,Elevation Worship,Trust in God (feat. Chris Brown),7,3,42,,,,
12,up,Stephen McWhirter,Come Jesus Come (Radio Version),15,4,24,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,4,222,,,,
14,down,Lauren Daigle,You Say,11,1,222,47,2019-10-06,47,2019-10-06
15,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",19,12,25,,,,
16,up,TobyMac,Faithfully,17,11,20,,,,
17,down,Phil Wickham,I Believe,16,6,32,,,,
18,up,Charity Gayle,I Speak Jesus,20,18,16,,,,
19,up,Katy Nichole & Naomi Raine,My God Can,23,6,7,,,,
20,up,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],27,12,5,,,,
21,up,Ben Fuller,If I Got Jesus,25,14,15,,,,
22,up,Cory Asbury,Kind,34,2,28,,,,
23,down,Anne Wilson,My Jesus,21,1,147,,,,
24,-,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],-,24,1,,,,
25,-,Elevation Worship,Another One (feat. Chris Brown),-,12,1,,,,
26,down,Katy Nichole,In Jesus Name (God Of Possible),22,1,106,,,,
27,up,Lauren Daigle,Rescue,28,2,222,74,2019-10-13,74,2019-10-13
28,up,CeCe Winans,That's My King (Single Version),48,28,2,,,,
29,down,Brandon Lake,Count 'Em,18,5,28,,,,
30,up,Casting Crowns,Scars in Heaven,35,1,140,,,,
31,up,Zach Williams & Dolly Parton,There Was Jesus,40,1,218,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,13,222,,,,
33,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),39,1,18,,,,
34,down,MercyMe,I Can Only Imagine,24,2,222,,,,
35,down,Terrian,"Honestly, We Just Need Jesus",29,18,5,,,,
36,up,Tamesha Pruett-Ray,Woke Up This Morning,60,16,2,,,,
37,up,Sixpence None the Richer,Kiss Me,43,23,166,,,,
38,up,Rhett Walker,Man on the Middle Cross,45,7,22,,,,
39,up,Tasha Layton,Never,42,21,31,,,,
40,up,CAIN,Any More,59,33,22,,,,
41,down,Seph Schlueter,Counting My Blessings,33,10,27,,,,
42,up,for KING & COUNTRY,God Only Knows,49,3,222,,,,
43,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",30,22,153,,,,
44,down,Jeremy Camp,These Days,37,15,6,,,,
45,down,Forrest Frank,Hallelujah,38,38,3,,,,
46,down,Shane & Shane,You've Already Won (Live),44,13,26,,,,
47,down,CeCe Winans,That's My King,41,6,2,,,,
48,down,Charity Gayle,Thank You Jesus for the Blood,31,11,7,,,,
49,up,CeCe Winans,Holy Forever (Single Version),55,11,19,,,,
50,up,Forrest Frank,Lift My Hands,87,50,6,,,,
51,-,Charity Gayle,Because of Jesus (Live),-,26,1,,,,
52,up,Seph Schlueter,Counting My Blessings (Acoustic),71,20,13,,,,
53,-,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),-,5,1,,,,
54,up,Consumed By Fire,Walk With Jesus,61,36,10,,,,
55,down,Phil Wickham,Battle Belongs,54,2,178,,,,
56,down,Zacardi Cortez,Lord Do It for Me (Live),52,17,57,,,,
57,-,SYL noiZ & Joe Nester,In Your Presence,-,11,1,,,,
58,down,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",26,6,4,,,,
59,up,Brandon Lake,Gratitude (Radio Version),69,12,64,,,,
60,down,Casting Crowns,Nobody (feat. Matthew West),51,2,220,,,,
61,-,Brenda Waters,Victory,-,24,16,,,,
62,down,Brandon Lake,Praise You Anywhere,53,1,36,,,,
63,down,Rachael Lampa,Somebody to You (feat. Andrew Ripp),47,9,33,,,,
64,-,Cory Asbury,These are the Days,-,1,20,,,,
65,up,Elevation Worship,Same God (feat. Jonsal Barrientes),70,1,104,,,,
66,down,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,57,41,17,,,,
67,up,Passion & Landon Wolfe,The Lord Will Provide (Live From Passion 2024),83,67,2,,,,
68,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),65,3,101,,,,
69,-,Sounds of Blackness,Optimistic,-,58,7,,,,
70,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),50,5,125,,,,
71,-,Ryan Ellis,Better Days,-,71,1,,,,
72,up,Rend Collective,Hallelujah Anyway,78,35,11,,,,
73,up,Consumed by Fire,First Things First,99,1,61,,,,
74,down,Lauren Daigle,Hold On To Me,66,1,154,,,,
75,up,Phil Wickham,This Is Our God,81,1,55,,,,
76,down,Micah Tyler,Praise The Lord,73,10,32,,,,
77,down,TobyMac,Faithfully,58,19,16,,,,
78,up,Katy Nichole & Big Daddy Weave,God Is In This Story,90,3,84,,,,
79,down,Jon Reddick,I Believe It (The Life of Jesus),76,8,50,,,,
80,down,Shane & Shane,You've Already Won (Radio Version),77,76,6,,,,
81,down,Impact Worship & Daniel Epps-Benn,Leave Some Room,79,79,2,,,,
82,down,Phil Wickham,House of the Lord,46,5,148,,,,
83,down,Travis Clark,A Better Yes,74,45,9,,,,
84,-,MercyMe,Even If,-,12,171,,,,
85,down,Brandon Lake,TEAR OFF THE ROOF,68,3,19,,,,
86,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,182,,,,
87,up,Cody Carnes,Firm Foundation (He Won’t),92,34,77,,,,
88,-,Leanna Crawford,Vow To Be Yours,-,88,1,,,,
89,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,8,38,,,,
90,-,We The Kingdom,Holy Water,-,1,194,,,,
91,down,Red Rocks Worship,Good Plans,89,63,8,,,,
92,-,Hillsong Worship,What a Beautiful Name,-,45,101,,,,
93,-,Hillsong Worship,This I Believe (The Creed),-,50,18,,,,
94,down,Koryn Hawthorne,Look At God,85,18,22,,,,
95,down,CAIN,I'm So Blessed (Best Day Remix),84,4,58,,,,
96,-,CeCe Winans,Worthy of It All (Live),-,68,2,,,,
97,down,Katy Nichole,Hold On,86,6,48,,,,
98,down,Hulvey & Forrest Frank,Altar,88,46,13,,,,
99,-,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),-,19,7,,,,
100,down,Elevation Worship,Same God (Radio Version),80,5,83,,,,
