Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,5,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,40,,,,
3,down,CeCe Winans,Goodness of God (Live),2,1,153,,,,
4,up,Matthew West,Don't Stop Praying,4,1,7,,,,
5,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,7,1,18,,,,
6,up,Brandon Lake,Gratitude,6,1,142,,,,
7,down,Anne Wilson,Strong,5,2,21,,,,
8,up,Crowder,Grave Robber,10,3,15,,,,
9,down,Chris Tomlin,Holy Forever,8,1,70,,,,
10,down,Elevation Worship,Trust In God (Radio Version),9,5,30,,,,
11,up,Elevation Worship,Trust in God (feat. Chris Brown),11,3,43,,,,
12,up,Elevation Worship,Another One (feat. Chris Brown),25,12,2,,,,
13,up,Lauren Daigle,You Say,14,1,223,47,2019-10-06,47,2019-10-06
14,down,Stephen McWhirter,Come Jesus Come (Radio Version),12,4,25,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,4,223,,,,
16,up,Seph Schlueter,Counting My Blessings,41,10,28,,,,
17,down,TobyMac,Faithfully,16,11,21,,,,
18,down,Phil Wickham,I Believe,17,6,33,,,,
19,up,Tamesha Pruett-Ray,Woke Up This Morning,36,16,3,,,,
20,down,Katy Nichole & Naomi Raine,My God Can,19,6,8,,,,
21,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",15,12,26,,,,
22,down,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],20,13,6,,,,
23,up,Sixpence None the Richer,Kiss Me,37,23,167,,,,
24,up,Katy Nichole,In Jesus Name (God Of Possible),26,1,107,,,,
25,up,Terrian,"Honestly, We Just Need Jesus",35,18,6,,,,
26,up,Charity Gayle,Because of Jesus (Live),51,26,2,,,,
27,down,Charity Gayle,I Speak Jesus,18,18,17,,,,
28,down,Lauren Daigle,Rescue,27,2,223,74,2019-10-13,74,2019-10-13
29,up,Brandon Lake,Count 'Em,29,5,29,,,,
30,down,Anne Wilson,My Jesus,23,1,148,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,13,223,,,,
32,down,Ben Fuller,If I Got Jesus,21,14,16,,,,
33,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",43,22,154,,,,
34,down,Casting Crowns,Scars in Heaven,30,1,141,,,,
35,up,SYL noiZ & Joe Nester,In Your Presence,57,11,2,,,,
36,up,Jeremy Camp,These Days,44,15,7,,,,
37,down,MercyMe,I Can Only Imagine,34,2,223,,,,
38,-,Kim Walker-Smith,Boxes,-,38,1,,,,
39,down,Zach Williams & Dolly Parton,There Was Jesus,31,1,219,,,,
40,up,Shane & Shane,You've Already Won (Live),46,13,27,,,,
41,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),33,1,19,,,,
42,up,Consumed By Fire,Walk With Jesus,54,36,11,,,,
43,down,Cory Asbury,Kind,22,2,29,,,,
44,up,Seph Schlueter,Counting My Blessings (Acoustic),52,20,14,,,,
45,up,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,66,41,18,,,,
46,down,Rhett Walker,Man on the Middle Cross,38,7,23,,,,
47,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,150,,,,
48,up,Charity Gayle,Thank You Jesus for the Blood,48,11,8,,,,
49,up,Zacardi Cortez,Lord Do It for Me (Live),56,17,58,,,,
50,up,Rend Collective,Hallelujah Anyway,72,35,12,,,,
51,up,Phil Wickham,House of the Lord,82,5,149,,,,
52,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),53,5,2,,,,
53,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),63,9,34,,,,
54,down,CAIN,Any More,40,33,23,,,,
55,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),70,5,126,,,,
56,down,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],24,24,2,,,,
57,up,Micah Tyler,Praise The Lord,76,10,33,,,,
58,-,KB,It Ain't Safe,-,58,1,,,,
59,down,CeCe Winans,That's My King (Single Version),28,28,3,,,,
60,-,Steven Curtis Chapman,I Will Be Here,-,60,5,,,,
61,down,Phil Wickham,Battle Belongs,55,2,179,,,,
62,-,"KB, Sam Rivera & Tenroc",I'll Love,-,62,1,,,,
63,-,Colton Dixon,Build a Boat,-,1,70,,,,
64,-,KB & Ty Brasel,Friends,-,64,1,,,,
65,down,Brandon Lake,Gratitude (Radio Version),59,12,65,,,,
66,down,CeCe Winans,Holy Forever (Single Version),49,11,20,,,,
67,down,Tasha Layton,Never,39,21,32,,,,
68,down,Casting Crowns,Nobody (feat. Matthew West),60,2,221,,,,
69,-,Casting Crowns,All Because of Mercy (Radio Version),-,37,2,,,,
70,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,203,85,2020-03-22,78,2020-03-29
71,up,Phil Wickham,This Is Our God,75,1,56,,,,
72,up,Cody Carnes,Firm Foundation (He Won’t),87,34,78,,,,
73,-,Dionne Warwick & Damon Elliott,I Kneel (feat. Donnie McClurkin),-,73,1,,,,
74,up,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),99,19,8,,,,
75,down,for KING & COUNTRY,God Only Knows,42,3,223,,,,
76,up,Red Rocks Worship,Good Plans,91,63,9,,,,
77,down,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",58,6,5,,,,
78,down,Forrest Frank,Lift My Hands,50,50,7,,,,
79,down,Katy Nichole & Big Daddy Weave,God Is In This Story,78,3,85,,,,
80,up,Hillsong Worship,Who You Say I Am (Studio Version),86,13,183,,,,
81,down,Lauren Daigle,Hold On To Me,74,1,155,,,,
82,-,Jenn Johnson,Goodness of God (Radio Version),-,38,161,,,,
83,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),89,8,39,,,,
84,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,92,,,,
85,down,Forrest Frank,Hallelujah,45,38,4,,,,
86,-,TAYA,Gonna Be Good,-,63,1,,,,
87,down,Consumed by Fire,First Things First,73,1,62,,,,
88,down,CeCe Winans,That's My King,47,6,3,,,,
89,-,Dionne Warwick & Damon Elliott,I Kneel (Radio Edit),-,89,1,,,,
90,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),68,3,102,,,,
91,up,Koryn Hawthorne,Look At God,94,18,23,,,,
92,-,Jordan St. Cyr,Rescue,-,51,1,,,,
93,-,"KB, Torey D'Shaun & nobigdyl.",Baby Mama 2,-,93,1,,,,
94,down,Shane & Shane,You've Already Won (Radio Version),80,76,7,,,,
95,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,170,,,,
96,-,KB,Too God (Pt. 2),-,96,1,,,,
97,-,for KING & COUNTRY,What Are We Waiting For?,-,6,28,,,,
98,down,Brandon Lake,TEAR OFF THE ROOF,85,3,20,,,,
99,-,Tenth Avenue North,Invited,-,99,1,,,,
100,down,Hulvey & Forrest Frank,Altar,98,46,14,,,,
