Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,2,0,74,2019-10-13,74,2019-10-13
3,up,Zach Williams,Rescue Story,4,3,0,,,,
4,down,Casting Crowns,Nobody (feat. Matthew West),3,2,0,,,,
5,up,Zach Williams & Dolly Parton,There Was Jesus,42,1,0,,,,
6,up,for KING & COUNTRY,Burn The Ships,7,4,0,,,,
7,down,for KING & COUNTRY,God Only Knows,6,3,0,,,,
8,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,5,0,,,,
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),8,8,0,,,,
10,down,Jeremy Camp,Dead Man Walking,9,9,0,,,,
11,up,Leeland,Way Maker (Live),11,3,0,,,,
12,up,Riley Clemmons,Fighting for Me,13,10,0,,,,
13,up,Lauren Daigle,Trust in You,19,12,0,,,,
14,down,Vertical Worship,Yes I Will,12,12,0,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,0,,,,
16,down,MercyMe,I Can Only Imagine,14,2,0,,,,
17,up,Lauren Daigle,Look Up Child,21,17,0,,,,
18,up,Jason Gray,I'm Gonna Let It Go,18,18,0,,,,
19,down,Elevation Worship,See A Victory,17,9,0,,,,
20,down,Hillsong Worship,Who You Say I Am (Studio Version),15,13,0,,,,
21,down,Cory Asbury,Reckless Love,16,12,0,,,,
22,up,Matthew West,The God Who Stays,23,9,0,,,,
23,down,Tauren Wells,God's Not Done with You,20,20,0,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,0,,,,
25,up,MercyMe,Even If,31,12,0,,,,
26,down,I AM THEY,Scars,24,24,0,,,,
27,down,for KING & COUNTRY & Dolly Parton,God Only Knows,26,3,0,,,,
28,up,Rhett Walker,Believer,28,19,0,,,,
29,down,Cody Carnes,Nothing Else,22,18,0,,,,
30,up,Lauren Daigle,How Can It Be,46,30,0,,,,
31,down,Switch,Symphony (feat. Dillon Chase),27,27,0,,,,
32,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],37,25,0,,,,
33,up,We Are Messengers,Power,33,33,0,,,,
34,up,Unspoken,Reason,36,34,0,,,,
35,up,We The Kingdom,Holy Water,51,1,0,,,,
36,down,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],32,32,0,,,,
37,down,Dan Bremnes,Up Again,34,34,0,,,,
38,down,Hillsong UNITED,Another in the Fire (Live),29,23,0,,,,
39,down,Danny Gokey,Haven't Seen It Yet,35,26,0,,,,
40,up,Building 429,Fear No More,40,40,0,,,,
41,up,Hillsong Worship,King of Kings,48,6,0,,,,
42,up,Hillsong UNITED,So Will I (100 Billion X),43,36,0,,,,
43,down,Hillsong UNITED,Good Grace (Live),38,38,0,,,,
44,up,Ryan Stevenson,When We Fall Apart,84,44,0,,,,
45,down,Bethel Music & kalley,Alabaster Heart (Live),41,41,0,,,,
46,up,Zach Williams,Chain Breaker,49,35,0,,,,
47,-,Lauren Daigle,Still Rolling Stones,-,7,0,,,,
48,down,Cochren & Co.,Church (Take Me Back),39,39,0,,,,
49,down,for KING & COUNTRY,joy.,44,28,0,,,,
50,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),45,31,0,,,,
51,up,Hillsong UNITED,Good Grace (Radio Edit),57,47,0,,,,
52,up,Tauren Wells,Known,52,38,0,,,,
53,up,Tasha Cobbs Leonard,You Know My Name (Live),54,45,0,,,,
54,down,Phil Wickham,Living Hope,47,34,0,,,,
55,down,Cody Carnes,Run To the Father,30,21,0,,,,
56,down,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),50,50,0,,,,
57,up,Phil Wickham,This Is Amazing Grace,59,48,0,,,,
58,up,Vertical Worship,Yes I Will (Studio Version),75,58,0,,,,
59,up,Zach Williams,Fear Is a Liar,68,36,0,,,,
60,up,Lauren Daigle,Love Like This,94,48,0,,,,
61,up,Elevation Worship,Echo (feat. Tauren Wells),65,42,0,,,,
62,up,Lauren Daigle,O'Lord,69,47,0,,,,
63,down,Chris Tomlin,Is He Worthy?,61,32,0,,,,
64,up,Crowder,Red Letters,78,51,0,,,,
65,down,Pat Barrett,Build My Life (feat. Cory Asbury),55,44,0,,,,
66,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,22,0,,,,
67,down,Phil Wickham,Till I Found You,60,60,0,,,,
68,down,Big Daddy Weave,Alive,63,51,0,,,,
69,up,Francesca Battistelli,The Breakup Song,98,55,0,,,,
70,down,Sixpence None the Richer,Kiss Me,58,23,0,,,,
71,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],71,40,0,,,,
72,down,Cody Carnes,Nothing Else (Live),53,44,0,,,,
73,down,Sanctus Real,Confidence,67,33,0,,,,
74,up,Bethel Music & Molly Skaggs,Ain't No Grave (Live),74,38,0,,,,
75,-,Hillsong Worship,Awake My Soul,-,53,0,,,,
76,up,Hillsong Worship,What a Beautiful Name,76,45,0,,,,
77,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),73,15,0,,,,
78,-,Lauren Daigle,Your Wings,-,78,0,,,,
79,-,Hillsong Worship,No One But You,-,79,0,,,,
80,down,Zach Williams,Face to Face,79,60,0,,,,
81,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",66,46,0,,,,
82,up,Pat Barrett,Better,88,35,0,,,,
83,down,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),64,51,0,,,,
84,down,Zach Williams,Less Like Me,70,1,0,,,,
85,down,Rend Collective,Revival Anthem,56,56,0,,,,
86,down,MercyMe,Grace Got You (feat. John Reuben),77,67,0,,,,
87,-,Matt Maher,"Lord, I Need You",-,58,0,,,,
88,-,Hillsong Worship,Every Breath,-,88,0,,,,
89,up,Casting Crowns,Praise You In This Storm,96,31,0,,,,
90,up,Austin French,Why God,95,66,0,,,,
91,-,Sinach,Way Maker,-,62,0,,,,
92,down,Lauren Daigle,You Say (Piano/Vocal),81,56,0,,,,
93,down,Bethel Music & Kristene DiMarco,It is Well (Live),72,41,0,,,,
94,down,Chris Tomlin,Good Good Father,86,43,0,,,,
95,-,The Afters,Well Done,-,89,0,,,,
96,-,Nichole Nordeman,Slow Down,-,7,0,,,,
97,-,Kirk Franklin,Love Theory,-,58,0,,,,
98,-,TobyMac,I just need U.,-,62,0,,,,
99,up,Elevation Worship,Do It Again (Live),100,55,0,,,,
100,down,Elevation Worship,O Come to the Altar (Live),87,66,0,,,,
