Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,1,1,5,,,,
2,up,TobyMac,Help Is On The Way (Maybe Midnight),3,1,6,,,,
3,down,Phil Wickham,Battle Belongs,2,2,30,,,,
4,up,Crowder,Good God Almighty (Radio Version),8,2,11,,,,
5,up,Zach Williams,Less Like Me,5,1,13,,,,
6,up,Lauren Daigle,You Say,6,1,73,47,2019-10-06,47,2019-10-06
7,down,Zach Williams & Dolly Parton,There Was Jesus,4,1,71,,,,
8,up,MercyMe,Say I Won't,11,1,17,,,,
9,down,Matthew West,Truth Be Told,7,1,34,,,,
10,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],10,1,55,,,,
11,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,1,,,,
12,down,Jordan St.Cyr,Fires,9,4,11,,,,
13,down,Crowder,Good God Almighty,12,2,11,,,,
14,up,Charity Gayle,Thank You Jesus for the Blood,14,13,4,,,,
15,up,Cory Asbury,Sparrows,15,8,31,,,,
16,up,MercyMe,I Can Only Imagine,16,2,73,,,,
17,up,for KING & COUNTRY,Amen,18,13,7,,,,
18,up,Jordan Feliz,Next to Me,24,18,12,,,,
19,up,We The Kingdom,Holy Water,19,1,73,,,,
20,down,Andrew Ripp,Jericho,13,7,28,,,,
21,down,Jeremy Camp,Out Of My Hands (Radio Version),20,19,24,,,,
22,up,Lauren Daigle,Rescue,23,2,73,74,2019-10-13,74,2019-10-13
23,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),21,13,32,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,4,73,,,,
25,up,We The Kingdom,Child Of Love,27,18,8,,,,
26,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),45,26,2,,,,
27,down,Micah Tyler,New Today,25,25,7,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,1,54,85,2020-03-22,78,2020-03-29
29,-,Leanna Crawford,Mean Girls,-,29,1,,,,
30,up,Zach Williams,Stand My Ground,48,30,2,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,13,73,,,,
32,down,for KING & COUNTRY,God Only Knows,30,3,73,,,,
33,up,Josh Baldwin,Evidence,33,13,26,,,,
34,-,Crowder,He Is,-,17,1,,,,
35,down,Gary LeVox,The Distance,28,28,2,,,,
36,up,Casting Crowns,Start Right Here,46,16,31,,,,
37,down,Casting Crowns,Nobody (feat. Matthew West),31,2,73,,,,
38,down,CAIN & Zach Williams,Rise Up (Lazarus),32,14,11,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,5,73,,,,
40,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],35,2,63,,,,
41,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",37,22,9,,,,
42,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),63,10,4,,,,
43,up,Elevation Worship,RATTLE! (Live),44,1,48,,,,
44,-,Mark Crowder,Anything Can Happen (feat. Sarah Perez),-,44,1,,,,
45,down,Hillsong Worship,Who You Say I Am (Studio Version),34,13,73,,,,
46,down,Chris Tomlin,Who You Are To Me (feat. Lady A),43,3,40,,,,
47,up,Lauren Daigle,Trust in You,49,12,73,,,,
48,down,CeCe Winans,Believe For It (Live),17,17,8,,,,
49,down,Matthew West & Carly Pearce,Truth Be Told,39,15,4,,,,
50,up,Hillsong Worship,King of Kings,58,6,72,,,,
51,-,Lauren Daigle,Hold On To Me (feat. AHI),-,26,1,,,,
52,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],36,6,45,,,,
53,down,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),47,21,9,,,,
54,down,Zach Williams,Rescue Story,51,3,69,,,,
55,down,MercyMe,Even If,42,12,73,,,,
56,down,Zach Williams,Chain Breaker,38,35,73,,,,
57,down,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],50,43,4,,,,
58,up,for KING & COUNTRY,Burn The Ships,60,4,73,,,,
59,-,David Archuleta,I Know He Lives,-,30,1,,,,
60,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,56,1,,,,
61,-,MercyMe,On Our Way (feat. Sam Wesley),-,42,1,,,,
62,down,Red Rocks Worship,Echo Holy (Live from Littleton),59,36,8,,,,
63,down,Elevation Worship,See A Victory,41,9,73,,,,
64,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,19,7,,,,
65,-,Chris Tomlin,Power (feat. Bear Rinehart),-,49,3,,,,
66,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,14,1,,,,
67,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,64,1,48,,,,
68,up,I AM THEY,Faithful God,95,56,13,,,,
69,-,Church of the City,God Turn It Around (feat. Jon Reddick) [Live],-,65,14,,,,
70,-,BYU Vocal Point,What a Beautiful Name (feat. David Archuleta),-,64,1,,,,
71,-,Travis Greene,Easter (feat. Todd Dulaney),-,71,1,,,,
72,down,Cory Asbury,The Father's House,53,4,62,,,,
73,down,CeCe Winans,Goodness of God (Live),66,1,3,,,,
74,down,CAIN,Rise Up (Lazarus),57,5,34,,,,
75,down,Danny Gokey,New Day,73,51,10,,,,
76,down,Hillsong UNITED,Another in the Fire (Live),62,23,66,,,,
77,down,Casting Crowns,Praise You In This Storm,74,31,61,,,,
78,down,CeCe Winans,Believe For It,52,8,3,,,,
79,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,40,33,,,,
80,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,64,3,,,,
81,-,Leeland,Way Maker (Live),-,3,71,,,,
82,-,Tye Tribbett,We Gon’ Be Alright,-,33,21,,,,
83,down,We The Kingdom,God So Loved,61,28,33,,,,
84,-,Kevin Quinn & Bailee Madison,Place In This World,-,59,1,,,,
85,-,Kevin Quinn,Best Thing Ever (Stage Version),-,63,1,,,,
86,-,Lauren Daigle,Look Up Child,-,17,71,,,,
87,down,Tasha Layton,Into the Sea (It's Gonna Be OK),81,3,41,,,,
88,down,Jeremy Camp,Keep Me in the Moment,65,6,52,,,,
89,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett) [Radio Version],76,27,6,,,,
90,down,CeCe Winans,Never Lost (Live),54,54,3,,,,
91,-,Hillsong Worship,Fresh Wind,-,16,9,,,,
92,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),79,8,69,,,,
93,down,Sixpence None the Richer,Kiss Me,75,23,35,,,,
94,-,Hillsong UNITED,Hosanna,-,64,3,,,,
95,-,Ryan Faison,Your Will in Me,-,95,1,,,,
96,down,Chris Tomlin,Good Good Father,92,43,11,,,,
97,up,Hillsong Worship,This I Believe (The Creed),99,50,7,,,,
98,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,39,21,,,,
99,-,Newsboys,God's Not Dead (Like a Lion),-,50,16,,,,
100,up,Bethel Music & Dante Bowe,Champion (Live),100,36,33,,,,
