Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,62,47,2019-10-06,47,2019-10-06
2,up,Matthew West,Truth Be Told,2,1,23,,,,
3,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],4,1,44,,,,
4,down,Zach Williams & Dolly Parton,There Was Jesus,3,1,60,,,,
5,up,CAIN,Rise Up (Lazarus),6,5,23,,,,
6,up,Tauren Wells,All God's Children,34,6,2,,,,
7,up,Andrew Ripp,Jericho,9,7,17,,,,
8,up,Phil Wickham,Battle Belongs,18,2,19,,,,
9,down,MercyMe,I Can Only Imagine,5,2,62,,,,
10,up,Cory Asbury,Sparrows,10,8,20,,,,
11,up,MercyMe,Say I Won't,11,1,6,,,,
12,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,1,43,85,2020-03-22,78,2020-03-29
13,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],12,6,34,,,,
14,down,Lauren Daigle,Rescue,8,2,62,74,2019-10-13,74,2019-10-13
15,up,Josh Baldwin,Evidence,16,13,15,,,,
16,down,We The Kingdom,Holy Water,14,1,62,,,,
17,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),25,13,21,,,,
18,up,Tasha Layton,Into the Sea (It's Gonna Be OK),21,3,31,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,4,62,,,,
20,down,Chris Tomlin,Who You Are To Me (feat. Lady A),19,3,29,,,,
21,down,for KING & COUNTRY,God Only Knows,13,3,62,,,,
22,down,Casting Crowns,Nobody (feat. Matthew West),17,2,62,,,,
23,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,15,1,37,,,,
24,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],23,2,52,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,13,62,,,,
26,up,Elevation Worship,RATTLE! (Live),31,1,37,,,,
27,up,Casting Crowns,Start Right Here,27,16,20,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,5,62,,,,
29,up,Jeremy Camp,Out Of My Hands (Radio Version),30,19,13,,,,
30,up,We The Kingdom,God So Loved,42,28,23,,,,
31,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],28,11,34,,,,
32,up,Lauren Daigle,Trust in You,35,12,62,,,,
33,up,MercyMe,Even If,37,12,62,,,,
34,up,Elevation Worship,See A Victory,49,9,62,,,,
35,up,Cory Asbury,The Father's House,36,4,51,,,,
36,up,Leanna Crawford,Truth I'm Standing On,45,17,29,,,,
37,down,for KING & COUNTRY,Burn The Ships,26,4,62,,,,
38,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),60,2,36,,,,
39,up,Hillsong UNITED,Another in the Fire (Live),63,23,55,,,,
40,down,Hillsong Worship,Who You Say I Am (Studio Version),32,13,62,,,,
41,down,Josh Baldwin,Evidence (Radio Version),33,10,24,,,,
42,down,CeCe Winans,Never Lost,41,27,19,,,,
43,up,Austin French,Wake Up Sleeper,69,43,9,,,,
44,down,for KING & COUNTRY,joy.,39,28,45,,,,
45,down,Josh Wilson,Revolutionary,38,15,28,,,,
46,up,Zach Williams,Chain Breaker,58,35,62,,,,
47,up,Casting Crowns,Praise You In This Storm,53,31,51,,,,
48,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),48,29,29,,,,
49,down,Casting Crowns,Who Am I,47,47,51,,,,
50,down,Hillsong Worship,King of Kings,40,6,61,,,,
51,up,Lauren Daigle,Still Rolling Stones,56,7,45,,,,
52,up,Elevation Worship,Graves Into Gardens (Studio),92,45,8,,,,
53,up,We Are Messengers,Image of God,55,34,9,,,,
54,-,Hope Darst,Peace Be Still,-,3,41,,,,
55,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),59,39,13,,,,
56,up,Natalie Grant,Face to Face,75,37,10,,,,
57,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],64,29,25,,,,
58,-,Zach Williams,Less Like Me,-,1,2,,,,
59,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),90,8,59,,,,
60,-,Jason Crabb,Just As I Am,-,60,1,,,,
61,-,Cody Carnes,Nothing Else,-,18,34,,,,
62,down,Pentatonix,Amazing Grace (My Chains Are Gone),22,1,10,,,,
63,up,Elevation Worship,Do It Again (Live),77,55,24,,,,
64,down,Cory Asbury,Reckless Love,62,12,58,,,,
65,up,Church of the City,God Turn It Around (feat. Jon Reddick) [Live],71,65,7,,,,
66,down,Leeland,Way Maker (Live),57,3,62,,,,
67,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),50,50,2,,,,
68,-,Zach Williams,Rescue Story,-,3,58,,,,
69,-,Cochren & Co.,Who Can,-,56,6,,,,
70,down,Jeremy Camp,Keep Me in the Moment,44,6,43,,,,
71,up,Nichole Nordeman,Slow Down,73,7,45,,,,
72,-,Zach Williams,Fear Is a Liar,-,36,49,,,,
73,up,Sixpence None the Richer,Kiss Me,94,23,25,,,,
74,down,Danny Gokey,Haven't Seen It Yet,51,26,54,,,,
75,-,Life.Church Worship,As You Are,-,62,1,,,,
76,down,Lauren Daigle,Look Up Child,52,17,62,,,,
77,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,36,1,,,,
78,-,Jenn Johnson,Goodness of God (Radio Version),-,38,42,,,,
79,-,Danny Gokey,New Day (Radio Version),-,73,1,,,,
80,up,ステイシー・オリコ,(There's Gotta Be) More to Life,95,59,3,,,,
81,-,Phil Wickham,Living Hope,-,34,43,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",70,46,60,,,,
83,-,Faith Church Collective,Drippin' In Favor,-,83,1,,,,
84,-,Vertical Worship,Yes I Will,-,12,48,,,,
85,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,23,,,,
86,-,Marvin Sapp,Thank You for It All,-,19,10,,,,
87,-,Big Daddy Weave,I Know,-,9,42,,,,
88,-,Brandon Lake,Just Like Heaven,-,32,18,,,,
89,down,for KING & COUNTRY & Dolly Parton,God Only Knows,76,3,57,,,,
90,-,Bethel Music & Dante Bowe,Champion (Live),-,36,27,,,,
91,-,Hillsong UNITED,So Will I (100 Billion X),-,36,46,,,,
92,-,We The Kingdom,Take Me On A Ride,-,92,1,,,,
93,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,8,13,,,,
94,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,76,2,,,,
95,-,Laura Story,Blessings,-,50,3,,,,
96,down,Casting Crowns,Only Jesus,74,42,25,,,,
97,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,47,21,,,,
98,-,Rhett Walker & Essential Worship,Goodness of God,-,69,1,,,,
99,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),68,2,25,,,,
100,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,99,1,,,,
