Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,17,,,,
2,up,Anne Wilson,My Jesus,2,1,24,,,,
3,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,3,3,27,,,,
4,up,TobyMac,Promised Land,29,4,2,,,,
5,up,Tasha Layton,Look What You've Done,5,3,24,,,,
6,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),10,2,4,,,,
7,up,Phil Wickham,House of the Lord,7,5,26,,,,
8,up,Lauren Daigle,You Say,9,1,99,47,2019-10-06,47,2019-10-06
9,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),8,2,34,,,,
10,down,Elevation Worship,RATTLE! (Live),6,1,74,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,27,,,,
12,up,for KING & COUNTRY,Relate,15,4,8,,,,
13,up,MercyMe,I Can Only Imagine,13,2,99,,,,
14,down,Lauren Daigle,Hold On To Me,12,1,31,,,,
15,-,for KING & COUNTRY,For God Is With Us,-,2,1,,,,
16,up,CeCe Winans,Believe For It,19,8,28,,,,
17,down,Phil Wickham,Battle Belongs,14,2,56,,,,
18,up,Zach Williams & Dolly Parton,There Was Jesus,22,1,97,,,,
19,down,Tauren Wells & Rascal Flatts,Until Grace,17,16,21,,,,
20,up,Matthew West,What If,21,18,12,,,,
21,down,CeCe Winans & Lauren Daigle,Believe For It,4,4,3,,,,
22,down,TobyMac,Help Is On The Way (Maybe Midnight),20,1,32,,,,
23,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],16,1,81,,,,
24,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,5,3,,,,
25,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),28,2,23,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),55,26,2,,,,
27,up,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",30,4,6,,,,
28,down,CeCe Winans,Believe For It (Live),25,17,34,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,4,99,,,,
30,up,Lauren Daigle,Rescue,34,2,99,74,2019-10-13,74,2019-10-13
31,down,Dante Bowe,joyful,27,19,24,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,13,99,,,,
33,down,Jeremy Camp,When You Speak,18,18,13,,,,
34,down,Zach Williams,Less Like Me,32,1,39,,,,
35,up,Blanca,Even At My Worst,37,24,13,,,,
36,down,We The Kingdom,Holy Water,35,1,99,,,,
37,up,CAIN,Yes He Can,38,13,22,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,1,80,85,2020-03-22,78,2020-03-29
39,up,Crowder,In The House,42,19,5,,,,
40,up,Crowder,Good God Almighty (Radio Version),43,2,37,,,,
41,down,for KING & COUNTRY,God Only Knows,31,3,99,,,,
42,up,Crowder,Good God Almighty,47,2,37,,,,
43,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),44,1,25,,,,
44,down,Jordan St.Cyr,Fires,40,4,37,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,5,99,,,,
