Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,5,1,2,,,,
2,up,Phil Wickham,Battle Belongs,3,2,27,,,,
3,up,Matthew West,Truth Be Told,6,1,31,,,,
4,down,TobyMac,Help Is On The Way (Maybe Midnight),1,1,3,,,,
5,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,1,52,,,,
6,down,Zach Williams,Less Like Me,2,1,10,,,,
7,down,Jordan St.Cyr,Fires,4,4,8,,,,
8,up,MercyMe,Say I Won't,11,1,14,,,,
9,up,Lauren Daigle,You Say,9,1,70,47,2019-10-06,47,2019-10-06
10,down,Zach Williams & Dolly Parton,There Was Jesus,8,1,68,,,,
11,down,Crowder,Good God Almighty,10,2,8,,,,
12,up,Crowder,Good God Almighty (Radio Version),12,2,8,,,,
13,up,Cory Asbury,Sparrows,14,8,28,,,,
14,down,Andrew Ripp,Jericho,13,7,25,,,,
15,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),18,13,29,,,,
16,down,for KING & COUNTRY,Amen,15,13,4,,,,
17,down,MercyMe,I Can Only Imagine,16,2,70,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,1,51,85,2020-03-22,78,2020-03-29
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,4,70,,,,
20,down,We The Kingdom,Holy Water,19,1,70,,,,
21,down,Lauren Daigle,Rescue,17,2,70,74,2019-10-13,74,2019-10-13
22,-,Charity Gayle,Thank You Jesus for the Blood,-,13,1,,,,
23,up,Jeremy Camp,Out Of My Hands (Radio Version),24,19,21,,,,
24,down,Jordan Feliz,Next to Me,22,18,9,,,,
25,up,Micah Tyler,New Today,31,25,4,,,,
26,down,Casting Crowns,Start Right Here,25,16,28,,,,
27,down,Josh Baldwin,Evidence,21,13,23,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,13,70,,,,
29,up,Casting Crowns,Nobody (feat. Matthew West),29,2,70,,,,
30,down,CAIN & Zach Williams,Rise Up (Lazarus),23,14,8,,,,
31,down,CeCe Winans,Believe For It (Live),30,17,5,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,5,70,,,,
33,-,Matthew West & Carly Pearce,Truth Be Told,-,15,1,,,,
34,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],28,6,42,,,,
35,down,Hillsong Worship,Who You Say I Am (Studio Version),32,13,70,,,,
36,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],35,2,60,,,,
37,up,Elevation Worship,RATTLE! (Live),40,1,45,,,,
38,down,for KING & COUNTRY,God Only Knows,33,3,70,,,,
39,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",34,22,6,,,,
40,down,Lauren Daigle,Trust in You,37,12,70,,,,
41,up,MercyMe,Even If,48,12,70,,,,
42,down,Chris Tomlin,Who You Are To Me (feat. Lady A),38,3,37,,,,
43,down,Red Rocks Worship,Echo Holy (Live from Littleton),36,36,5,,,,
44,-,We The Kingdom,Child Of Love,-,18,5,,,,
45,down,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),42,21,6,,,,
46,up,Hillsong UNITED,Another in the Fire (Live),50,23,63,,,,
47,up,Leanna Crawford,Truth I'm Standing On,49,17,37,,,,
48,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,41,1,45,,,,
49,-,The Belonging Co & Natalie Grant,Turn Your Eyes (Live),-,49,1,,,,
50,up,Hillsong Worship,This I Believe (The Creed),59,50,4,,,,
51,down,Zach Williams,Chain Breaker,45,35,70,,,,
52,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,10,1,,,,
53,up,Hillsong Worship,King of Kings,57,6,69,,,,
54,-,Loren Day,The Devil Shook,-,54,1,,,,
55,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,49,1,,,,
56,up,Hillsong Worship,Fresh Wind,79,16,7,,,,
57,-,Sanctus Real,My God Is Still the Same,-,19,1,,,,
58,down,CAIN,Rise Up (Lazarus),44,5,31,,,,
59,-,Riley Clemmons,Keep On Hoping,-,57,1,,,,
60,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",51,51,2,,,,
61,up,Cody Carnes,Nothing Else,82,18,38,,,,
62,-,Jack Cassidy,"Let Go, Let God - Single",-,62,1,,,,
63,-,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],-,43,1,,,,
64,down,CeCe Winans,Never Lost,53,27,27,,,,
65,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],66,11,42,,,,
66,-,Jason Nelson,Residue,-,66,1,,,,
67,up,Lauren Daigle,Look Up Child,89,17,69,,,,
68,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),64,8,67,,,,
69,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,69,1,,,,
70,up,Deitrick Haddon & Zaytoven,Sick World,78,70,2,,,,
71,down,Elevation Worship,See A Victory,56,9,70,,,,
72,down,Zach Williams,Rescue Story,47,3,66,,,,
73,down,Cory Asbury,The Father's House,43,4,59,,,,
74,down,We The Kingdom,God So Loved,69,28,31,,,,
75,down,We Are Messengers,Image of God,63,34,17,,,,
76,-,Stephen Stanley,Lifeline,-,76,1,,,,
77,down,Jeremy Camp,Keep Me in the Moment,72,6,49,,,,
78,down,Jenn Johnson,Goodness of God (Radio Version),70,33,49,,,,
79,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,79,1,,,,
80,down,Lauren Daigle,How Can It Be,77,30,44,,,,
81,-,Denita Gibbs,He's Way Ahead of You (feat. People & Songs),-,81,1,,,,
82,-,Bethel Music & Dante Bowe,Champion (Live),-,36,31,,,,
83,-,Casting Crowns,Only Jesus,-,42,28,,,,
84,-,E. Dewey Smith,Your Presence Is a Gift,-,84,1,,,,
85,down,Casting Crowns,Who Am I,76,47,54,,,,
86,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),98,2,44,,,,
87,down,Josh Baldwin,Evidence (Radio Version),46,10,32,,,,
88,-,Casting Crowns,Praise You In This Storm,-,31,58,,,,
89,-,Elevation Worship,Graves Into Gardens (Studio),-,45,15,,,,
90,up,Danny Gokey,New Day,95,51,7,,,,
91,down,Kirk Franklin,I Smile,71,30,11,,,,
92,-,Hillsong UNITED,So Will I (100 Billion X),-,36,48,,,,
93,-,"Let Us Worship, Sean Feucht & Kim Walker-Smith",Spirit Break Out,-,93,1,,,,
94,-,for KING & COUNTRY,joy.,-,28,48,,,,
95,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett) [Radio Version],-,27,3,,,,
96,down,Sixpence None the Richer,Kiss Me,52,23,32,,,,
97,down,for KING & COUNTRY,Burn The Ships,54,4,70,,,,
98,-,Matthew West,The God Who Stays,-,9,45,,,,
99,-,I AM THEY,Scars,-,24,47,,,,
100,-,Crowder,Come As You Are,-,45,4,,,,
