Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Little Drummer Boy (Live),1,1,7,93,2019-12-08,93,2019-12-08
2,up,Lauren Daigle,You Say,2,1,8,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,4,2,8,74,2019-10-13,74,2019-10-13
4,up,Casting Crowns,Nobody (feat. Matthew West),6,2,8,,,,
5,up,for KING & COUNTRY,God Only Knows,9,3,8,,,,
6,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],3,2,7,,,,
7,down,We The Kingdom,Holy Water,5,1,8,,,,
8,down,for KING & COUNTRY,Burn The Ships,7,4,8,,,,
9,down,Leeland,Way Maker (Live),8,3,8,,,,
10,up,MercyMe,I Can Only Imagine,17,2,8,,,,
11,up,Zach Williams,Rescue Story,13,3,8,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,5,8,,,,
13,up,Jeremy Camp,Dead Man Walking,20,9,8,,,,
14,down,Hillsong Worship,King of Kings,10,6,8,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,4,8,,,,
16,up,Hillsong Worship,Who You Say I Am (Studio Version),21,13,8,,,,
17,down,MercyMe,Almost Home,15,5,8,,,,
18,down,for KING & COUNTRY,Little Drummer Boy,12,10,4,,,,
19,down,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),11,11,6,,,,
20,down,Elevation Worship,See A Victory,19,9,8,,,,
21,down,Riley Clemmons,Fighting for Me,18,10,8,,,,
22,down,Matthew West,The God Who Stays,16,9,8,,,,
23,up,Cory Asbury,Reckless Love,44,12,8,,,,
24,up,for KING & COUNTRY & Dolly Parton,God Only Knows,25,3,8,,,,
25,up,Lauren Daigle,Look Up Child,49,17,8,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),28,8,8,,,,
27,up,Lauren Daigle,Trust in You,38,12,8,,,,
28,up,for KING & COUNTRY,joy.,31,28,8,,,,
29,down,Vertical Worship,Yes I Will,23,12,8,,,,
30,up,MercyMe,Even If,35,12,8,,,,
31,up,Zach Williams & Dolly Parton,There Was Jesus,43,1,8,,,,
32,down,Rhett Walker,Believer,29,19,8,,,,
33,up,I AM THEY,Scars,39,24,8,,,,
34,up,Danny Gokey,Haven't Seen It Yet,41,26,8,,,,
35,up,Hillsong UNITED,Another in the Fire (Live),48,23,8,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,13,8,,,,
37,down,Chris Tomlin,He Shall Reign Forevermore (Live),26,26,5,,,,
38,up,Tauren Wells,Known,57,38,8,,,,
39,up,Cody Carnes,Run To the Father,55,21,8,,,,
40,up,Hillsong UNITED,So Will I (100 Billion X),46,36,8,,,,
41,-,Sunday Service Choir,Revelations 19:1,-,41,1,,,,
42,down,Sidewalk Prophets,Smile,37,24,8,,,,
43,down,Terrian,God with Us,34,34,4,,,,
44,down,for KING & COUNTRY,Angels We Have Heard on High (Live),30,26,4,,,,
45,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],27,25,8,,,,
46,up,Zach Williams,Chain Breaker,52,35,8,,,,
47,up,Switch,Symphony (feat. Dillon Chase),54,27,8,,,,
48,down,TobyMac & TERRIAN,All I Need For Christmas,45,40,7,,,,
49,up,Tauren Wells,God's Not Done with You,69,20,8,,,,
50,-,Cochren & Co.,Church (Take Me Back),-,39,5,,,,
51,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",24,18,5,,,,
52,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),32,32,7,,,,
53,down,Casting Crowns,Somewhere in Your Silent Night,40,40,3,,,,
54,up,Lauren Daigle,How Can It Be,83,30,7,,,,
55,down,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",33,29,4,,,,
56,up,Phil Wickham,This Is Amazing Grace,99,48,8,,,,
57,up,Mandisa,Overcomer,91,5,2,,,,
58,up,Elevation Worship,Here Comes Heaven,62,58,2,,,,
59,-,Sunday Service Choir,Father Stretch,-,59,1,,,,
60,-,Sunday Service Choir,Back to Life,-,60,1,,,,
61,down,We Are Messengers,This Is Jesus,50,46,5,,,,
62,up,David Phelps,Catching Santa,64,62,2,,,,
63,up,Hillsong Worship,What a Beautiful Name,63,45,8,,,,
64,-,Sunday Service Choir,Souls Anchored,-,64,1,,,,
65,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",93,46,8,,,,
66,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),81,28,4,,,,
67,up,for KING & COUNTRY,Glorious,70,50,4,,,,
68,-,Big Daddy Weave,Alive,-,51,4,,,,
69,up,Casting Crowns,Only Jesus,84,42,6,,,,
70,-,Sunday Service Choir,Rain,-,70,1,,,,
71,-,Sunday Service Choir,Excellent,-,71,1,,,,
72,-,TobyMac,I just need U.,-,62,2,,,,
73,down,Francesca Battistelli,Heaven Everywhere,56,56,4,,,,
74,down,Zach Williams,Fear Is a Liar,68,36,8,,,,
75,down,Tasha Cobbs Leonard,You Know My Name (Live),73,45,8,,,,
76,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,44,5,,,,
77,-,We Are Messengers,Power,-,33,5,,,,
78,-,Casting Crowns,Who Am I,-,47,5,,,,
79,down,Francesca Battistelli,You're Here,47,32,4,,,,
80,down,Matt Maher,Hope for Everyone,77,26,2,,,,
81,-,for KING & COUNTRY,Priceless,-,65,3,,,,
82,down,Cody Carnes,Nothing Else,60,18,8,,,,
83,-,Newsboys,God's Not Dead (Like a Lion),-,50,1,,,,
84,down,We The Kingdom,Holy Water (Live),42,25,8,,,,
85,down,Mark Schultz,Different Kind of Christmas,61,61,3,,,,
86,down,Hillsong UNITED,Good Grace (Radio Edit),53,47,8,,,,
87,down,Matt Maher,Born on That Day,82,82,2,,,,
88,up,for KING & COUNTRY,Hark the Herald Angels Sing (Live),95,49,4,,,,
89,-,Sunday Service Choir,Ultralight Beam,-,89,1,,,,
90,-,Phil Wickham,Till I Found You,-,60,2,,,,
91,down,Phil Wickham,Living Hope,74,34,8,,,,
92,down,Francesca Battistelli,What Child Is This? (First Noel Prelude),71,71,2,,,,
93,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),51,15,8,,,,
94,down,The Afters,Joy Unto the World,58,58,4,,,,
95,-,Sunday Service Choir,Lift Up Your Voices,-,95,1,,,,
96,down,Sixpence None the Richer,Kiss Me,90,23,4,,,,
97,-,Sunday Service Choir,Weak,-,97,1,,,,
98,-,MercyMe,Grace Got You (feat. John Reuben),-,67,4,,,,
99,down,for KING & COUNTRY,Baby Boy,78,78,3,,,,
100,up,Danny Gokey,Until You,100,79,3,,,,
