Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Gratitude,1,1,88,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,99,,,,
3,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),6,3,27,,,,
4,down,Consumed by Fire,First Things First,3,1,11,,,,
5,up,Elevation Worship,Same God (Radio Version),8,5,34,,,,
6,up,Phil Wickham,This Is Our God,7,1,4,,,,
7,down,Colton Dixon,Build a Boat,4,1,39,,,,
8,up,Katy Nichole & Big Daddy Weave,God Is In This Story,9,3,35,,,,
9,up,Lauren Daigle,You Say,11,1,169,47,2019-10-06,47,2019-10-06
10,up,CAIN,I'm So Blessed (Best Day Remix),18,4,17,,,,
11,up,Lauren Daigle,Rescue,13,2,169,74,2019-10-13,74,2019-10-13
12,up,Anne Wilson,My Jesus,23,1,94,,,,
13,-,TobyMac,Cornerstone (feat. Zach Williams),-,13,4,,,,
14,down,Katy Nichole,In Jesus Name (God Of Possible),12,1,53,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,4,169,,,,
16,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),17,2,18,,,,
17,down,MercyMe,I Can Only Imagine,16,2,169,,,,
18,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,5,72,,,,
19,up,Brandon Lake,Gratitude (Radio Version),19,12,12,,,,
20,down,JWLKRS Worship,Silence,10,10,2,,,,
21,up,Matt Maher,The Lord's Prayer (It's Yours),25,4,7,,,,
22,down,Zach Williams,Heart of God,20,1,28,,,,
23,down,Elevation Worship,Same God (feat. Jonsal Barrientes),22,1,54,,,,
24,down,Casting Crowns,Scars in Heaven,21,1,87,,,,
25,down,Crowder,God Really Loves Us (feat. Maverick City Music),24,13,23,,,,
26,up,Colton Dixon,Build a Boat (feat. Gabby Barrett),43,26,2,,,,
27,down,MercyMe,Then Christ Came (feat. Phil Wickham),26,14,12,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,13,169,,,,
29,-,Anne Wilson,Living Water,-,6,1,,,,
30,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),35,3,48,,,,
31,up,Jeremy Camp,Anxious Heart,56,31,4,,,,
32,down,Shane & Shane,You've Already Won (Live),31,13,6,,,,
33,up,Zach Williams & Dolly Parton,There Was Jesus,47,1,167,,,,
34,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,1,97,,,,
35,up,Jon Reddick,I Believe It (The Life of Jesus),39,8,4,,,,
36,up,TobyMac & Blessing Offor,The Goodness,37,1,36,,,,
37,up,Lauren Daigle,Trust in You,66,12,160,,,,
38,down,Phil Wickham,Battle Belongs,34,2,126,,,,
39,up,CAIN,I'm So Blessed,44,9,21,,,,
40,up,Brandon Lake,Gratitude (Live),41,16,18,,,,
41,down,Casting Crowns,Nobody (feat. Matthew West),30,2,169,,,,
42,up,Micah Tyler,I See Grace,46,15,15,,,,
43,down,Phil Wickham,House of the Lord,42,5,96,,,,
44,up,Lauren Daigle,Hold On To Me,55,1,101,,,,
45,up,Forrest Frank & Hulvey,No Longer Bound,51,41,3,,,,
46,down,Mac Powell,New Creation,32,17,28,,,,
47,down,Tauren Wells,Joy In The Morning,33,11,27,,,,
48,up,Anne Wilson,Hey Girl,58,19,30,,,,
49,down,Ben Fuller,Who I Am,29,10,31,,,,
50,down,Sixpence None the Richer,Kiss Me,45,23,115,,,,
51,down,Zacardi Cortez,Lord Do It for Me (Live),38,17,5,,,,
52,up,Casting Crowns & CAIN,Desert Road,65,36,5,,,,
53,-,Bethel Music,Holy Forever,-,25,1,,,,
54,up,Andrew Ripp,For the Love of God,75,16,8,,,,
55,down,for KING & COUNTRY,God Only Knows,40,3,169,,,,
56,down,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],5,5,4,,,,
57,-,Passion & Melodie Malone,I've Witnessed It (Live From Passion 2023),-,57,1,,,,
58,-,Jeremy Camp,Getting Started (Radio Version),-,3,23,,,,
59,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),36,3,49,,,,
60,up,Chris Tomlin,Holy Forever,77,1,16,,,,
61,-,Disciple,Promise to Live,-,61,1,,,,
62,down,Cody Carnes,Firm Foundation (He Won’t),61,34,37,,,,
63,up,Katy Nichole,Please,87,63,3,,,,
64,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],52,4,41,,,,
65,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,1,150,85,2020-03-22,78,2020-03-29
66,-,Jeremy Camp,Getting Started,-,10,15,,,,
67,up,Matthew West,My Story Your Glory,69,36,7,,,,
68,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),62,2,73,,,,
69,down,Phil Wickham,Hymn of Heaven,57,5,54,,,,
70,down,Hillsong Worship,Who You Say I Am (Studio Version),67,13,148,,,,
71,down,Natalie Grant & Cory Asbury,You Will Be Found,54,5,8,,,,
72,up,PTtheGospelSpitter,Kingdom (feat. Stephen Voyce),72,14,5,,,,
73,-,Rock of Ages Music,Bold. Beautiful. Better,-,73,1,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,158,,,,
75,-,Cochren & Co.,Running Home,-,7,3,,,,
76,up,Anne Wilson,Sunday Sermons,89,4,43,,,,
77,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,20,51,,,,
78,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],68,18,10,,,,
79,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",49,22,101,,,,
80,up,Cody Carnes,Ain't Nobody (Radio Version),85,39,4,,,,
81,down,Jenn Johnson,Goodness of God (Radio Version),79,33,121,,,,
82,-,Lakepointe Music,God of Awakening (feat. Chris Kuti),-,82,1,,,,
83,-,Anne Wilson & Hillary Scott,Mamas,-,5,36,,,,
84,down,Andrew Ripp,Fill My Cup,53,12,45,,,,
85,-,Charity Gayle,I Speak Jesus,-,18,9,,,,
86,down,We The Kingdom,Holy Water,76,1,164,,,,
87,-,Phil Wickham,This Is Amazing Grace,-,48,86,,,,
88,-,Jonathan McReynolds,God Is Good (Live),-,45,8,,,,
89,down,MercyMe,Even If,59,12,161,,,,
90,-,Lauren Daigle,How Can It Be,-,30,52,,,,
91,down,Hillsong Worship,What a Beautiful Name,70,45,72,,,,
92,down,Jason Crabb,Good Morning Mercy,90,12,27,,,,
93,-,Hillsong Worship,King of Kings,-,6,145,,,,
94,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,140,,,,
95,down,Matthew West,Me on Your Mind,91,5,41,,,,
96,up,Phil Wickham,Hymn of Heaven (Radio Version),98,17,37,,,,
97,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,24,16,,,,
98,down,Todd Tilghman,Dig My Grave,74,74,2,,,,
99,down,Tauren Wells & Elevation Worship,Joy In The Morning,50,50,3,,,,
100,-,Casting Crowns,Praise You In This Storm,-,31,113,,,,
