Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),1,1,123,,,,
2,up,Chris Tomlin,Holy Forever,7,1,40,,,,
3,up,Brandon Lake,Gratitude,4,1,112,,,,
4,down,Lauren Daigle,You Say,3,1,193,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,Trust in God (feat. Chris Brown),5,3,13,,,,
6,down,Cory Asbury,Kind,2,2,3,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,1,10,,,,
8,up,Consumed by Fire,First Things First,9,1,35,,,,
9,up,Katy Nichole,Hold On,24,6,20,,,,
10,up,Natalie Grant & Cory Asbury,You Will Be Found,16,5,32,,,,
11,up,Danny Gokey,Stay Strong,14,5,21,,,,
12,up,MercyMe,To Not Worship You,17,12,13,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,4,193,,,,
14,down,Rachael Lampa,Somebody to You (feat. Andrew Ripp),10,9,8,,,,
15,down,Phil Wickham,I Believe,6,6,3,,,,
16,down,Lauren Daigle,Rescue,11,2,193,74,2019-10-13,74,2019-10-13
17,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),21,5,96,,,,
18,up,Jon Reddick,I Believe It (The Life of Jesus),32,8,28,,,,
19,down,Phil Wickham,This Is Our God,12,1,28,,,,
20,down,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],13,8,23,,,,
21,up,Katy Nichole,In Jesus Name (God Of Possible),22,1,77,,,,
22,down,Anne Wilson,My Jesus,19,1,118,,,,
23,up,Brandon Lake,Praise You Anywhere,23,1,7,,,,
24,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],18,13,5,,,,
25,up,Casting Crowns,Scars in Heaven,25,1,111,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,13,193,,,,
27,up,Casting Crowns,Nobody (feat. Matthew West),36,2,193,,,,
28,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],35,18,32,,,,
29,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,1,121,,,,
30,down,Phil Wickham,Battle Belongs,28,2,150,,,,
31,-,CAIN,Windows Down,-,31,1,,,,
32,up,Terrian,Big God,37,17,13,,,,
33,up,Matt Maher,The Lord's Prayer (It's Yours),40,4,31,,,,
34,down,Cochren & Co.,Running Home,26,7,27,,,,
35,up,Katy Nichole & Big Daddy Weave,God Is In This Story,46,3,59,,,,
36,up,Phil Wickham,House of the Lord,38,5,120,,,,
37,down,for KING & COUNTRY,What Are We Waiting For?,27,6,6,,,,
38,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",43,22,124,,,,
39,up,for KING & COUNTRY,God Only Knows,72,3,193,,,,
40,down,Big Daddy Weave,Heaven Changes Everything,33,33,6,,,,
41,up,Stephen McWhirter,Come Jesus Come,50,7,22,,,,
42,-,Croc Soo Savvy,365,-,42,1,,,,
43,down,Zacardi Cortez,Lord Do It for Me (Live),34,17,28,,,,
44,up,Leanna Crawford,How Can You Not,59,43,28,,,,
45,up,Tasha Layton,Never,54,21,3,,,,
46,up,Elevation Worship,Same God (feat. Jonsal Barrientes),51,1,78,,,,
47,up,Micah Tyler,Praise The Lord,64,10,3,,,,
48,down,MercyMe,I Can Only Imagine,41,2,193,,,,
49,up,Stephen McWhirter,Come Jesus Come (Live),61,1,15,,,,
50,down,Colton Dixon,Build a Boat,47,1,63,,,,
51,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),45,3,72,,,,
52,up,Brandon Lake,Gratitude (Radio Version),55,12,36,,,,
53,down,Elevation Worship,Same God (Radio Version),39,5,58,,,,
54,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),65,2,93,,,,
55,down,Lauren Daigle,Hold On To Me,42,1,125,,,,
56,up,Sixpence None the Richer,Kiss Me,56,23,138,,,,
57,down,CAIN,I'm So Blessed,52,9,45,,,,
58,up,Zach Williams & Dolly Parton,There Was Jesus,60,1,189,,,,
59,up,Cody Carnes,Firm Foundation (He Won’t),100,34,51,,,,
60,-,Zach Williams,Less Like Me,-,1,91,,,,
61,-,Dax,God's Eyes,-,1,1,,,,
62,down,Blanca & Tauren Wells,Something Better,57,35,18,,,,
63,up,CAIN,I'm So Blessed (Best Day Remix),66,4,41,,,,
64,up,Hillsong Worship,Who You Say I Am (Studio Version),78,13,169,,,,
65,down,Ryan Ellis,Gonna Be Alright,44,44,18,,,,
66,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),63,8,18,,,,
67,up,Jordan Feliz,The King Is Alive,77,47,4,,,,
68,-,Colton Dixon,My Light,-,58,3,,,,
69,-,Rhett Walker,Man on the Middle Cross,-,7,1,,,,
70,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,1,174,85,2020-03-22,78,2020-03-29
71,up,Cody Carnes,Firm Foundation (He Won't) [Radio Version],94,39,2,,,,
72,-,Cory Asbury,Reckless Love,-,12,82,,,,
73,down,Andrew Ripp,For the Love of God,58,16,32,,,,
74,-,Brandon Lake & Essential Worship,Praise You Anywhere (From the Praise Pit),-,56,3,,,,
75,down,TobyMac,Cornerstone (feat. Zach Williams),62,13,26,,,,
76,-,Zach Williams,Chain Breaker,-,35,133,,,,
77,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],48,4,65,,,,
78,up,Kairo Worship,Hermoso Momento (Radio Edit),79,74,4,,,,
79,down,Phil Wickham,Living Hope,74,34,105,,,,
80,down,Phil Wickham,Hymn of Heaven,67,5,68,,,,
81,-,Brandon Lake,Gratitude (Live),-,16,34,,,,
82,-,Creflo Dollar,Greatest Power (feat. Lasha' Knox),-,78,1,,,,
83,-,for KING & COUNTRY,Shoulders,-,79,2,,,,
84,down,Jimmy Levy,Amen,31,31,3,,,,
85,up,Hillsong Worship,King of Kings,88,6,160,,,,
86,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,49,5,,,,
87,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),71,3,72,,,,
88,down,We The Kingdom,Jesus Does,69,19,12,,,,
89,-,Ryan Ellis,Gonna Be Alright (Radio Version),-,82,4,,,,
90,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,58,4,,,,
91,-,Phil Wickham,The Jesus Way,-,7,9,,,,
92,up,Christian Paul,Yes I Am,95,67,8,,,,
93,-,Dan Bremnes,Fingerprints,-,67,3,,,,
94,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,76,2,,,,
95,down,We The Kingdom,Holy Water,81,1,185,,,,
96,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),70,3,51,,,,
97,down,Casting Crowns,Praise You In This Storm,68,31,127,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,172,,,,
99,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,2,136,,,,
100,down,Jenn Johnson,Goodness of God (Radio Version),91,38,143,,,,
