Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,15,,,,
2,up,Dawid Narożny & Agbe,Ona działa na mnie jak,3,1,8,,,,
3,down,Zeamsone,5 INFLUENCEREK,2,1,6,,,,
4,up,Blanka,Solo,4,1,35,,,,
5,up,Skolim,Temperatura,6,4,8,,,,
6,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",7,3,9,,,,
7,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),8,7,19,,,,
8,down,Kacperczyk,Pan Od Muzyki,5,5,3,,,,
9,up,sanah,Marcepan,9,1,13,,,,
10,-,"Szpaku, Kubi Producent & Waima",Crazy Frog,-,10,1,,,,
11,down,Marcin Czerwiński,Brokat,10,2,15,,,,
12,-,Agbe,Wakacyjna Miłość,-,10,1,,,,
13,up,Cyrko,Prywatny bal,13,8,25,,,,
14,-,"Kubańczyk, Smolasty & Tribbs",Mbappe,-,14,1,,,,
15,-,Miley Cyrus,Flowers,-,1,6,,,,
16,up,Blanka,Boys Like Toys,32,16,2,,,,
17,up,Dr. SWAG,Niech Chwila Trwa,28,6,52,,,,
18,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),19,17,10,,,,
19,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,17,6,6,,,,
20,down,Skolim,Nie Dzwoń do Mnie Mała,18,3,26,,,,
21,-,Kacper Pluta,To Jest Ta Chwila,-,21,1,,,,
22,down,Tfresh David,David Kushner Daylight,16,16,3,,,,
23,-,Jordin Sparks,Tattoo (Main Version),-,9,3,,,,
24,down,sanah,Nic dwa razy (W. Szymborska),20,1,39,,,,
25,up,Smolasty & Kizo,Papito,26,15,4,,,,
26,down,Kubanczyk & Tribbs,Ta Noc,21,2,10,,,,
27,up,Brylant & Popek,Ona ma,31,26,3,,,,
28,-,Matlane & Grew,Dach,-,6,4,,,,
29,down,Željko Šašić,Gori More,25,3,15,,,,
30,down,Smolasty,Herbata Z Imbirem,27,6,21,,,,
31,down,Chivas & White 2115,Nóż Motylkowy,14,14,2,,,,
32,down,Doda,Pewnie Już Wiesz,12,10,8,,,,
33,-,Dawid Narożny,Tylko ja i ty,-,33,1,,,,
34,up,Łobuzy,Dawaj mi pyska (feat. Topky),39,6,48,,,,
35,up,Vivat,Jak jo kocham (Extended) [Extended],35,34,10,,,,
36,up,Tribbs & Robert Wiewióra,Krakowski Spleen,36,27,8,,,,
37,down,Gibbs,Znikam,30,16,36,,,,
38,-,Alessandra,Queen of Kings,-,10,13,,,,
39,-,Kwiat Jabłoni,Od nowa,-,31,1,,,,
40,down,Fresh Sly,Connected (feat. Ghostra Nostra),37,11,5,,,,
41,down,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,38,9,5,,,,
42,down,Marvio (AR),Exit? Exist,33,2,24,,,,
43,up,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,50,13,6,,,,
44,down,Masters,Ze Mną Tańcz,29,29,3,,,,
45,up,Anastasia,Akropoli,48,41,5,,,,
46,down,Dawid Narożny & Sobota,Jesteś taka słodka,40,29,6,,,,
47,up,Long & Junior,Gruba Noc (Radio Edit),64,41,2,,,,
48,down,"SB Maffija, Białas, Żabson, Solar, Kinny Zimmer, TOMB, Lanek & Wroobel",Sqnhead,44,10,6,,,,
49,down,"Reto, Slon & Wroobel",Król Jest Nagi,46,2,23,,,,
50,up,Dawid Kwiatkowski,Café de Paris,71,31,9,,,,
51,up,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,54,46,4,,,,
52,down,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,43,8,6,,,,
53,down,"Magdalena Narożna, Piękni, Młodzi & Playboys",Walczę o Ciebie,41,13,3,,,,
54,-,Slask & Stanislaw Hadyna,Laweczka,-,54,1,,,,
55,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",42,5,10,,,,
56,down,Sound Maker,Like a Child,51,51,4,,,,
57,down,Zeamsone & Asster,4TB,11,11,2,,,,
58,-,Amelia Andryszczyk,Chłopcze,-,58,1,,,,
59,down,P!nk,TRUSTFALL,45,45,13,,,,
60,down,Daria Zawiałow,FIFI HOLLYWOOD,56,49,9,,,,
61,-,Viki Gabor,Barbie,-,61,1,,,,
62,down,"Malik Montana, Alberto, Kronkel Dom & Josef Bratan",Cartier,22,22,2,,,,
63,down,Yoguttene,Kul Jul,52,42,4,,,,
64,-,Gibbs,"Pogoda, Drinki, Plaża",-,53,1,,,,
65,-,"Fukaj, charlie moncler & bambi",Nie Ma Cię,-,17,1,,,,
66,-,"Hellfield, Skolim & CrackHouse",Karma,-,66,1,,,,
67,-,Ferdinand Leitner & Bamberg Symphony Orchestra,Donna Diana,-,67,1,,,,
68,down,Kubańczyk,Milioner (feat. Mr. Polska),65,45,5,,,,
69,-,Christina Kosik,W W W,-,11,1,,,,
70,down,Ira,Taki Sam,57,24,3,,,,
71,down,IMI,Hailey,60,15,19,,,,
72,up,Manu Chao,Me Gustas Tu,75,72,4,,,,
73,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),69,15,19,,,,
74,-,MAX-B,Bembe,-,74,1,,,,
75,down,De Strangers,"Ola, Ola, Ola, Ola!",74,72,10,,,,
76,-,EU4YA,"Sara ""Perche"" Ti Amo",-,76,1,,,,
77,-,"Oska030, Pusher & Baba Hassan",Puch Puch (feat. Lot808 & Mercury),-,77,1,,,,
78,down,Death Grips,Get Got,67,67,2,,,,
79,down,K2,1 Moment (feat. Buka),62,61,17,,,,
80,down,"Białas, Sobel & Deemz",Uzi,78,2,18,,,,
81,down,Major SPZ,Żapka,79,13,14,,,,
82,-,Jamal,Policeman (feat. Jambojet & USPM),-,48,24,,,,
83,down,Mirami,Sexualna (feat. VovaZiLvova),82,57,14,,,,
84,-,Sylwia Kossakowska,Brunet,-,84,1,,,,
85,down,"Kuban, Quebonafide & FAVST",same zmartwienia,81,14,17,,,,
86,down,Myslovitz,Dlugosc Dzwieku Samotnosci,59,20,19,,,,
87,down,"Reto, Kizo & Wroobel",Felga,76,13,20,,,,
88,down,Zusje & CrackHouse,Matrioszka,49,24,10,,,,
89,up,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,97,69,5,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,23,81,2020-02-09,81,2020-02-09
91,-,Margaret,Tańcz głupia,-,19,1,,,,
92,down,Kukon & SecretiveSuicide,only&one,85,72,9,,,,
93,down,Doda,Zatańczę Z Aniołami,77,10,13,,,,
94,down,Lana Del Rey,Summertime Sadness,68,68,15,,,,
95,down,"Fonos, Gibbs & INDEB",Slavia,61,27,4,,,,
96,down,MiłyPan & Defis,Madagaskar,89,15,8,,,,
97,-,Body Corp,React,-,97,1,,,,
98,down,Paluch,Peeling,83,72,7,,,,
99,down,"Kacper HTA, Fonos & Gibbs",Tommy Gun,80,47,14,,,,
100,-,Valtos,Solas,-,100,1,,,,
