Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",1,1,3,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",2,1,17,,,,
3,-,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",-,3,1,,,,
4,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),6,4,14,,,,
5,-,Malik Montana & Maxwell,Chodz,-,5,1,,,,
6,up,Kizo,Disney,8,1,27,,,,
7,down,Gawryle,Harnaś Ice Tea,5,1,10,,,,
8,-,"SB Maffija, Solar & KęKę","TESTOSTERONOWY DON (feat. Białas, Kinny Zimmer, Marian Lichtman, Lanek)",-,8,1,,,,
9,down,Ronnie Ferrari,Origami (feat. korweta),7,1,9,,,,
10,up,"Smolasty, Pedro & francis",Duże oczy,10,3,26,,,,
11,down,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",4,2,4,,,,
12,down,SB Maffija,"Droga Pani (feat. Białas, Kinny Zimmer, Janusz Walczuk, Fukaj, Lanek, Nypel, Pedro, francis)",3,1,3,,,,
13,down,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",9,5,4,,,,
14,down,Reto,Blask,11,4,18,,,,
15,down,sanah,kolońska i szlugi,13,1,14,,,,
16,down,DARIA,Paranoia,14,7,16,,,,
17,-,"Smolasty, Oliwka Brazil & Hubi",Toxic Baby,-,17,1,,,,
18,down,SB Maffija,"Prometazyna (feat. Lanek, Fukaj, Beteo, White 2115, Pedro, francis)",12,12,3,,,,
19,down,Kinny Zimmer,Rozmazana Kreska,15,2,10,,,,
20,-,INNA,UP,-,20,8,,,,
21,down,Mata,Szafir,19,2,17,,,,
22,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",17,8,4,,,,
23,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",20,1,31,,,,
24,down,mgng,Coco,21,2,18,,,,
25,down,Sentino,Powww! (feat. Schwesta Ewa),23,22,4,,,,
26,down,SB Maffija,"Za karę (feat. Kinny Zimmer, Białas, Janusz Walczuk, Beteo, Adi Nowak, pedro, francis)",16,10,4,,,,
27,down,Minelli,Rampampam,25,16,34,,,,
28,up,Mata,Patoreakcja,30,1,45,,,,
29,down,Magiera & Sobel,Drobna zabawa,27,4,27,,,,
30,down,Sara James,Somebody,26,12,7,,,,
31,up,"Mata, Quebonafide & Malik Montana",Papuga,37,1,23,,,,
32,down,Oliwka Brazil & Białas,Karaluchy,18,18,3,,,,
33,down,Kizo & Lubin,Jeszcze Pięć Minut,28,11,10,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,11,22,,,,
35,down,SB Maffija,"Chodzę po Luwrze (feat. Jan-Rapowanie, Bedoes, Białas, Solar, Janusz Walczuk, Pedro, francis)",24,18,3,,,,
36,up,Żabson & Young Igi,Icey,47,20,3,,,,
37,up,FAVST & Gibbs,dddd,40,26,8,,,,
38,down,MASNY BEN & mgng,Louda,32,2,11,,,,
39,up,Mata,Kiss Cam (Podryw Roku),45,1,33,,,,
40,up,Boombox Cartel,Reaper (feat. JID),44,26,6,,,,
41,down,SB Maffija,"2kcal (feat. Pliki, Nypel, Beteo, Adi Nowak, Janusz Walczuk, francis)",33,33,2,,,,
42,down,Young Leosia & Żabson,Jungle Girl,39,1,26,,,,
43,up,sanah,ten Stan,46,2,38,,,,
44,down,SB Maffija,"Doba hotelowa (feat. Kinny Zimmer, Białas, Janusz Walczuk, Solar, Bedoes, Flexxy 2115, Kuqe 2115, Blacha 2115, White 2115, Jan-Rapowanie, Fukaj, Lanek, Pedro, francis)",29,12,4,,,,
45,down,Tiësto & Ava Max,The Motto,43,43,13,,,,
46,up,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",49,3,3,,,,
47,up,SB Maffija,"Pancerz (feat. Bedoes, Fukaj, Jan-Rapowanie)",65,41,3,,,,
48,down,Gayle,abcdefu,42,14,12,,,,
49,down,Diho & Josef Bratan,Antonio Banderas,34,12,6,,,,
50,down,Natalia Kukulska,Pod Włos,35,35,2,,,,
51,-,Sobel & Czarny Hi-Fi,Pull Up,-,6,1,,,,
52,down,Kacperczyk & Julia Wieniawa,Sebiksy,36,33,8,,,,
53,down,Big Dance,Randka W Jeżynach,51,51,2,,,,
54,up,Doda,Fake Love,54,13,6,,,,
55,down,Forma,Non à No Billag,52,13,10,,,,
56,down,"młody klakson produkcja, Maciej Maleńczuk & Sentino",Ostatnia nocka ale to DRILL (feat. Yugopolis),48,11,6,,,,
57,up,C-BooL,What Can I Do,58,50,8,,,,
58,down,SB Maffija,"WROOBEL DAJ TO GŁOŚNIEJ (feat. Białas, Janusz Walczuk, Adi Nowak, Fukaj, Kinny Zimmer, Kacperczyk, Lanek, Solar, Pedro, francis)",38,16,3,,,,
59,up,Męskie Granie Orkiestra 2021 & Daria Zawiałow,Siłacz,60,53,6,,,,
60,up,sanah,Oczy,77,45,4,,,,
61,down,mgng,BELWEDER (omamale),56,15,20,,,,
62,down,Young Igi,Thc (feat. Włodi),59,18,20,,,,
63,-,Jan-Rapowanie,Tryb Samolotowy,-,25,1,,,,
64,down,Kronkel Dom & Bibič,Narco Trafficante,53,53,2,,,,
65,up,Jaymes Young,Infinity,70,59,3,,,,
66,down,Farruko,$,61,29,16,,,,
67,down,SB Maffija,"Postanowienia noworoczne (feat. Kacperczyk, Fukaj, Adi Nowak, White 2115, Janusz Walczuk, Solar)",50,31,3,,,,
68,down,Adele,Strangers By Nature,55,29,15,,,,
69,-,Ochman,River,-,12,1,,,,
70,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,91,68,5,,,,
71,up,Kungs,Lipstick,79,71,4,,,,
72,up,Lil Narcyz,Diss Na Szkołę,86,72,2,,,,
73,up,"Kabe, Opiat & Danzel",Cały Hajs,78,19,19,,,,
74,down,Julia Wieniawa,Nie muszę,73,73,3,,,,
75,up,Kaśka Sochacka,Niebo Było Różowe,83,43,8,,,,
76,-,"Malik Montana, DaChoyce & The Plug",Activa,-,63,2,,,,
77,up,Smolasty & Tribbs,Ratuj,80,26,9,,,,
78,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],89,51,5,,,,
79,down,SB Maffija,"Zielona szkoła (feat. Beteo, SKUTE BOBO, Nypel, Pedro, francis)",57,19,3,,,,
80,up,C-Block,So Strung Out (The Distance & Riddick Edit),84,76,4,,,,
81,up,Tymek,Semantyka,92,44,22,,,,
82,down,Young Leosia,Baila Ella,75,6,19,,,,
83,-,Ryan Follese,Summer Like You,-,83,1,,,,
84,up,Danza Kuduro,Danza Kuduro (Karaoke Version),85,63,7,,,,
85,up,Sobel,Bandyta,88,41,19,,,,
86,down,Qry,Deszcz,71,23,6,,,,
87,down,Zero,"Bania u Cygana (Sander-7 & DJ Combo, NeMo Remix)",68,22,3,,,,
88,down,Oliwka Brazil & Kubi Producent,Kokieterka,87,14,12,,,,
89,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],93,89,2,,,,
90,-,bryska,Odbicie (Mark Neve Remix),-,12,1,,,,
91,up,Violetta Villas,Oczy czarne (Live),96,77,9,,,,
92,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,2,,,,
93,down,"Kinny Zimmer, Quebonafide & Forxst",Benz-Dealer,72,11,4,,,,
94,-,Holy Molly,Shot a friend,-,70,1,,,,
95,down,LIVE,Lightning Crashes (Live),82,68,9,,,,
96,-,Eminem,Without Me,-,68,1,,,,
97,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),95,42,13,,,,
98,-,Białas & Lanek,Grill u Gawrona,-,35,1,,,,
