Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,1,1,8,,,,
2,up,sanah,ten Stan,2,2,4,,,,
3,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),4,2,5,,,,
4,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),3,2,6,,,,
5,up,sanah & Vito Bambino,Ale jazz!,5,1,19,,,,
6,up,sanah,etc. (na disco),8,2,5,,,,
7,up,Hinol Polska Wersja,Dziś Się Czuję Jak To Zwierzę,7,7,2,,,,
8,up,Mata,Patoreakcja,9,1,10,,,,
9,up,Kizo & Wac Toja,Nasze Lato,11,3,6,,,,
10,up,Sobel & Magiera,Kinol,15,3,22,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,52,7,2,,,,
12,down,sanah,2:00,10,3,10,,,,
13,up,Guzior,Blueberry,13,1,27,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,6,5,76,2021-04-25,2,2021-05-02
15,up,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",16,15,4,,,,
16,up,MiłyPan & Defis,Musisz się starać (Radio Edit),23,4,17,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,9,15,72,2021-03-07,18,2021-05-16
18,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,17,15,15,,,,
19,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),14,13,9,,,,
20,up,Guzior & Oskar83,Fala,21,1,31,,,,
21,up,Dawid Kwiatkowski,Bez Ciebie,24,20,15,,,,
22,up,Vivat,Oddam ci Wszystko,29,1,50,,,,
23,down,sanah,To koniec,18,14,3,,,,
24,-,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),-,8,1,,,,
25,down,BTS,Butter,6,6,2,,,,
26,up,Alberto,Dwutakt,32,6,34,,,,
27,up,BARANOVSKI,Lubię być z nią,34,7,33,,,,
28,up,BENEE,Sheesh (feat. Grimes),54,28,2,,,,
29,-,Paluch,Każdy Blok (feat. PSR),-,4,1,,,,
30,-,"Avi, Louis Villain & Kabe",Wpr,-,30,1,,,,
31,down,"Wiatr, Sobel & Be Vis",Testarossa,27,1,41,,,,
32,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),12,6,2,,,,
33,down,Sobel & Young Igi,Nie Teraz,20,4,7,,,,
34,down,Sobel & Magiera,Alien,33,3,14,,,,
35,up,Måneskin,ZITTI E BUONI,45,35,2,,,,
36,-,Josef Bratan,Dawaj Hajs,-,10,1,,,,
37,-,Pro Tebe,Mysli na mě,-,33,1,,,,
38,down,Lipa,Bezprawie (feat. Kabe & Szwed),36,8,10,,,,
39,up,sanah,No sory,41,34,4,,,,
40,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,39,9,8,,,,
41,down,C0PIK & Basgrow,Romantyk (feat. Ruskij),35,18,7,,,,
42,up,Ewa Farna,Ciało,44,42,2,,,,
43,up,Masked Wolf,Astronaut In The Ocean,43,43,5,60,2021-02-07,6,2021-04-04
44,down,Sobel,Presja,42,29,19,,,,
45,up,Reto,Billy Kid,47,1,46,,,,
46,down,Chivas,Hellcat Redeye (feat. White 2115 & Szpaku),40,40,2,,,,
47,down,"Hodak, 2K & DZIARMA",Nieważne,38,25,4,,,,
48,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,14,27,,,,
49,up,Imagine Dragons,Follow You,59,43,7,,,,
50,down,Bella Poarch,Build a Bitch,37,14,3,,,,
51,down,Marie,Zero Calorie Cookie,46,27,8,,,,
52,down,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),25,25,2,,,,
53,up,Justin Wellington,Iko Iko (feat. Small Jam),68,39,3,,,,
54,down,APOLLO,APOLLO Style,22,22,2,,,,
55,up,C-BooL,Golden Rules,82,20,3,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),50,18,10,3,2021-04-04,3,2021-04-04
57,up,Sylwia Grzeszczak,Prawda o nas,64,24,8,,,,
58,up,Olivia Rodrigo,good 4 u,62,56,2,,,,
59,up,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",61,3,11,,,,
60,down,PAW Patrol,PAW Patrol Pup Pup Boogie,58,3,9,,,,
61,down,Sea Shanty,Wellerman,56,41,10,,,,
62,-,"Oki, Young Igi & Otsochodzi",Morze Łez (feat. OIO & @atutowy),-,62,1,,,,
63,up,Sobel,Bandyta,66,41,4,,,,
64,-,Pawbeats & Roksana Węgiel,Przyjdź Po Mnie (Live Edit),-,64,1,,,,
65,down,Kapela Ciupaga,Dziewczyno,26,26,2,,,,
66,down,sanah,Irenka,55,8,4,,,,
67,-,Vivat & Pamela Stone,Zostań Na Dłużej,-,44,1,,,,
68,up,LIVE,Lightning Crashes (Live),94,68,3,,,,
69,-,"Kartky, Czarli & Ramzes",Sen Nocy Letniej,-,69,1,,,,
70,down,King Bigs,Biggie Biggie Biggie,51,21,3,,,,
71,-,Dr. Swag,Zerujemy 07,-,2,40,,,,
72,-,Koffee,Toast,-,9,2,,,,
73,up,Shanguy & Mark Neve,KALIMA MINOU,73,62,7,,,,
74,-,Sobel,Każdego Dnia,-,8,41,,,,
75,down,Sobel,Gruby Temat,70,21,6,,,,
76,down,sanah,Co ja robię tutaj,65,27,4,,,,
77,down,Białas & White 2115,Święto Ogródka,69,29,4,,,,
78,down,Young Leosia,Szklanki,77,2,17,,,,
79,down,Don Kasjo,Sak Maj Bols,48,30,5,,,,
80,up,Sam Feldt,Lose My Colours (feat. Sam Martin),88,37,4,,,,
81,-,Ivan Mládek & Banjo Band Ivana Mládka,Jožin Z Bažin (feat. Ivo Pešák),-,81,1,,,,
82,down,Karolina Stanisławczyk,Cliché,79,29,13,,,,
83,up,Krzysztof Krawczyk,Bo Jesteś Ty,86,12,8,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),81,17,5,,,,
85,down,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,76,14,16,,,,
86,-,Kertscher,Tokyo by Night,-,82,1,,,,
87,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],93,78,4,,,,
88,-,Bedoes & Lanek,Nadchodzi Lato,-,27,9,,,,
89,-,Bog,Corso,-,83,2,,,,
90,down,sanah,Kapela gra,75,28,4,,,,
91,down,"FAVST, Kbleax & Kizo",MOLO (feat. Mr. Polska),87,31,6,,,,
92,down,Kacper Blonsky,Tylko Ty,89,7,13,,,,
93,-,Tom Grennan,Little Bit of Love,-,72,1,,,,
