Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior & Oskar83,Fala,1,1,4,,,,
2,up,Kabe,Nad Ranem,4,2,3,,,,
3,up,Młodypago,Buzi (feat. Florek & Piluś),5,2,5,,,,
4,down,Ronnie Ferrari,Szubienica,2,1,3,,,,
5,up,"Wiatr, Sobel & Be Vis",Testarossa,6,1,14,,,,
6,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),3,3,3,,,,
7,up,BARANOVSKI,Lubię być z nią,7,7,6,,,,
8,-,Bedoes & Lanek,Rewolucja Romantyczna,-,6,1,,,,
9,up,Kali & Major,Puk Puk,43,9,2,,,,
10,up,Vivat,Oddam ci Wszystko,10,1,23,,,,
11,up,Wac Toja,Kapitan,12,4,6,,,,
12,up,sanah,No sory,14,2,14,,,,
13,down,Guzior,Kushkoma,8,8,2,,,,
14,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),11,1,5,,,,
15,up,Alberto,Dwutakt,16,6,7,,,,
16,-,Chillwagon,Zbastuj Bajerke,-,16,1,,,,
17,-,Kizo & Żabson,Gra O Tron,-,17,1,,,,
18,-,Billie Eilish,Therefore I Am,-,18,1,97,2020-11-15,4,2020-11-22
19,down,Szpaku,Ośmiogwiazdkowy S*urwiel,9,5,3,,,,
20,up,Reto,Billy Kid,20,1,19,,,,
21,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),21,12,8,,,,
22,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),19,14,16,,,,
23,up,Sobel,Impreza,23,3,45,,,,
24,down,Slon & Chris Carson,Wojna Totalna,15,12,3,,,,
25,down,Dr. Swag,Zerujemy 07,22,2,23,,,,
26,down,Kwestia 07,Toksyna,24,9,46,,,,
27,up,Music for Baby,All I Want for Christmas Is You,40,27,3,,,,
28,up,sanah,Szampan,28,2,46,,,,
29,down,sanah,Pora roku zła,13,13,2,,,,
30,down,sanah,Melodia,26,1,38,,,,
31,down,Quebonafide,Bubbletea,30,1,34,,,,
32,down,Chillwagon,Ziarnko Do Ziarnka,27,1,5,,,,
33,down,LA Vision & Gigi D'Agostino,Hollywood,29,7,18,,,,
34,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),31,1,15,,,,
35,up,"FAVST, Gibbs & Kukon",Halo,36,12,9,,,,
36,-,"Kali, Major SPZ & Sir Mich",Mona Lisa,-,11,1,,,,
37,down,Paluch,Części Zamienne (feat. @chinoap01),25,25,2,,,,
38,down,Masno,Mamale,32,5,12,,,,
39,down,Jason Derulo,Take You Dancing,33,18,15,71,2020-08-23,16,2021-01-17
40,down,Masno,Gang,34,10,19,,,,
41,-,Chada & RX,Zwykły Facet,-,26,3,,,,
42,up,Mata,Schodki,42,6,42,,,,
43,down,Top Girls,To Skomplikowane,39,11,5,,,,
44,up,Sobel,Każdego Dnia,46,8,28,,,,
45,down,Białas,Piękna,44,30,15,,,,
46,up,Wham!,Last Christmas,54,3,10,70,2019-12-22,53,2019-12-29
47,up,Billie Eilish & Khalid,lovely,48,44,6,62,2020-02-02,62,2020-02-02
48,up,Ava Max,Who's Laughing Now,51,46,16,,,,
49,down,Taco Hemingway,Polskie Tango,38,1,19,,,,
50,down,Kwiat Jabłoni,Mogło Być Nic,17,17,2,,,,
51,down,Chillwagon,David Hustlehoff,18,18,3,,,,
52,down,Chillwagon,Jumper,50,1,13,,,,
53,up,Kabe,Nike Air Max,53,9,14,,,,
54,up,Ariana Grande,positions,63,9,4,77,2020-10-25,1,2020-11-01
55,up,Joel Corry,Head & Heart (feat. MNEK),57,53,9,99,2020-07-26,16,2020-09-20
56,up,Akcent,Przez Twe Oczy Zielone,56,27,21,,,,
57,up,Tiësto,The Business,74,13,2,52,2021-01-03,18,2021-04-04
58,down,Cardi B,WAP (feat. Megan Thee Stallion),55,29,15,80,2020-08-09,1,2020-08-16
59,-,Malina,Niewolnica,-,48,1,,,,
60,down,Paluch,"Kaszel (feat. Deemz, Lot808 & DJ. Taek)",41,13,4,,,,
61,up,sanah,BUJDA,68,13,5,,,,
62,down,Miley Cyrus,Midnight Sky,58,53,12,14,2020-08-23,12,2020-10-25
63,down,Dr. Swag,Kolorowy Świat,60,14,15,,,,
64,down,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),52,6,14,,,,
65,up,Loverboy,Working for the Weekend,65,49,4,,,,
66,-,Kabe & Kizo,Skiety & Klapki (feat. Kizo) [Remix],-,5,16,,,,
67,-,"Dedis, Epis DYM KNF & Intruz","STEP ARMIA (feat. Vin Vinci, Kafar Dix37, Dawid Obserwator, Śliwa, Rufuz, Bezczel)",-,67,1,,,,
68,down,Daj To Głośniej,Mama Ostrzegała,59,1,41,,,,
69,up,BTS,Dynamite,85,4,13,96,2020-08-23,2,2020-08-30
70,-,Ariana Grande,34+35,-,37,1,64,2020-11-01,7,2020-12-13
71,down,Michael Patrick Kelly,Beautiful Madness,61,34,14,,,,
72,down,"Gedz, Taco Hemingway & Sokos",Yin Yang,35,35,2,,,,
73,-,Jano Polska Wersja,Więcej Niż Nic (feat. Hinol Polska Wersja & PSR),-,52,1,,,,
74,down,Bayera,Bo z Tobą,62,34,8,,,,
75,up,MiłyPan,Hop Hop (Maniury),86,49,7,,,,
76,up,Letni,Dziewczyno z Rzabki (feat. Nowator),89,76,2,,,,
77,-,Kabe,Fefe,-,10,1,,,,
78,-,Queen,Killer Queen,-,34,1,,,,
79,-,24kGoldn,Mood (feat. iann dior),-,69,3,33,2020-08-23,1,2020-10-11
80,up,Sobel,Presja,93,29,4,,,,
81,down,Weź nie pytaj,Cicha woda (Radio Edit),76,58,20,,,,
82,down,Bastard!,F..k That,80,64,7,,,,
83,-,Donguralesko & Matheo,Idziemy Po Swoje,-,83,1,,,,
84,down,Łobuzy & Ronnie Ferrari,Yakuza,77,36,13,,,,
85,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],66,37,11,,,,
86,down,White 2115,Do Zachodu Słońca,84,20,13,,,,
87,up,Tate McRae,you broke me first,88,67,10,81,2020-08-23,15,2020-11-15
88,up,Kukon,Miniówa,96,73,3,,,,
89,-,"Gedz, SHDØW & LOAA",Panamera,-,69,1,,,,
90,up,Daj To Głośniej,Andrzej Łajdaku,94,23,20,,,,
91,down,Justin Bieber & benny blanco,Lonely,83,17,5,6,2020-10-25,6,2020-10-25
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,79,1,87,2020-08-16,73,2020-09-27
93,down,"Deemz, Smolasty & Sobel",Fiesta,79,18,6,,,,
94,-,The Neighbourhood,Sweater Weather,-,66,1,77,2021-01-10,63,2021-02-07
95,-,Reto & Qry,Stary Dobry Ja,-,1,11,,,,
