Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilár,Nim Zajdzie Słońce,1,1,5,,,,
2,up,The Kolors,ITALODISCO (English Version),2,1,2,,,,
3,up,ReTo & Wroobel,Fluid,45,3,2,,,,
4,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],3,3,4,,,,
5,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",5,1,28,,,,
6,up,Travis Lake,Star Scan,6,4,12,,,,
7,up,Blacha 2115,Jolie Jolie,7,6,6,,,,
8,down,Oki & bvdy47,JEREMY SOCHAN,4,4,3,,,,
9,down,Dawid Narożny & Agbe,Ona działa na mnie jak,8,1,21,,,,
10,down,Endriu & Maestro,W Klapkach,9,5,10,,,,
11,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),15,8,7,,,,
12,up,Doda & Smolasty,Nie żałuję,30,7,2,,,,
13,down,PRO8L3M,Nicea,10,4,6,,,,
14,down,Daj To Głośniej,WESELE W DUBAJU,12,12,11,,,,
15,down,Blanka,Solo,13,1,48,,,,
16,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",11,3,22,,,,
17,down,Zeamsone,5 INFLUENCEREK,16,1,19,,,,
18,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),14,3,12,,,,
19,down,Skolim,Temperatura,17,4,21,,,,
20,up,White Widow & BAHsick,TYLE SŁOŃCA,21,20,3,,,,
21,down,Gibbs & Jonatan,Samotność,20,7,7,,,,
22,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),18,6,13,,,,
23,up,sanah,Nic dwa razy (W. Szymborska),23,1,52,,,,
24,down,Marcin Czerwiński,Brokat,22,2,28,,,,
25,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),25,7,32,,,,
26,down,"Magdalena Narożna, Piękni & Młodzi",Drama,19,19,2,,,,
27,down,Skolim,Palermo,24,8,8,,,,
28,up,Smolasty & Kizo,Papito,32,15,17,,,,
29,down,Boys,Ty Tylko Ty,28,22,6,,,,
30,down,Mortal & Jonatan,Kinderki,26,4,13,,,,
31,-,Pezet & Waco,Stary Pezet (klasyczny),-,31,1,,,,
32,up,Daria Zawiałow,Z Tobą na chacie,40,13,3,,,,
33,up,Željko Šašić,Gori More,34,3,28,,,,
34,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,31,17,14,,,,
35,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),41,26,3,,,,
36,down,Margaret,Tańcz głupia,29,19,14,,,,
37,down,cosmos,Droga Pani,35,17,12,,,,
38,up,Bambi,Millie Walky,38,32,9,,,,
39,up,Kwiat Jabłoni,Od nowa,42,31,14,,,,
40,down,DR. VODKA,Shoty,36,36,4,,,,
41,down,Magik & Cyrko,Prywatny Bal,37,20,8,,,,
42,up,Tribbs & Robert Wiewióra,Krakowski Spleen,43,27,21,,,,
43,-,Doda,Mama,-,43,1,,,,
44,up,"Sobel, OKI & Deemz",Sextape (feat. Magiera & PSR),62,44,2,,,,
45,up,Smolasty,Herbata Z Imbirem,51,6,33,,,,
46,up,Tate McRae,greedy,49,46,3,,,,
47,up,Doda & Bedoes 2115,Dom,97,47,2,,,,
48,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
49,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),44,17,23,,,,
50,-,Rammstein,TATTOO,-,50,1,,,,
51,down,Gibbs & 4money,SAFE,27,27,3,,,,
52,-,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,-,21,1,,,,
53,down,Qry & clearmind,Zakochane Pary XD,50,36,7,,,,
54,up,Oskar Cyms,Na niebie,59,41,6,,,,
55,down,Doja Cat,Paint The Town Red,47,30,8,,,,
56,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,56,1,,,,
57,up,SUICIDAL-IDOL,Ecstacy (slowed),67,57,2,,,,
58,-,"Reto, Slon & Wroobel",Król Jest Nagi,-,2,24,,,,
59,up,EMO,Letni Deszcz (Single Version),61,51,5,,,,
60,up,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),66,49,13,,,,
61,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,39,11,3,,,,
62,up,Blanka,Rodeo,63,57,3,,,,
63,up,Wrzecion & Ola Kędra,Domek W Górach,77,27,5,,,,
64,-,Magierski & Tymon,Chciałbym Cię Spotkać,-,64,1,,,,
65,-,Lanberry & Tribbs,"Dzięki, że jesteś",-,1,1,,,,
66,down,LEXY CHAPLIN,Dobrze Wiem,64,7,11,,,,
67,up,Brylant & Popek,Ona ma,68,26,16,,,,
68,up,Bajorson,Łzy,70,50,7,,,,
69,up,Sylwia Grzeszczak,BANG BANG,82,62,3,,,,
70,down,Daria Zawiałow & Taco Hemingway,SUPRO,33,33,2,,,,
71,up,Szpaku & Kubi Producent,Totoro,78,19,11,,,,
72,up,Indoor Life,Gilmore of the Fillmore,76,57,2,,,,
73,down,"Sobel, OKI & Magiera",MUSZĘ TO WYKRZYCZEĆ,72,72,2,,,,
74,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),89,72,6,,,,
75,-,"Gibbs, Janek & DOPEhouse",Ostatni,-,59,15,,,,
76,up,"Szpaku, Kubi Producent & Waima",Crazy Frog,80,10,14,,,,
77,up,Rihanna,Diamonds,86,66,10,,,,
78,down,Taco Hemingway,#5 - GŁOSÓWKI DO REDAKCJI,56,29,3,,,,
79,down,Kacperczyk,Pan Od Muzyki,71,5,15,,,,
80,down,Taco Hemingway,#2 - GRZĘZNĄĆ W CISZY,54,18,3,,,,
81,-,JoeyAK & Trobeats,Amiri,-,81,1,,,,
82,down,Louis Villain,Fuego,73,58,4,,,,
83,up,Łobuzy & Joanna Krupa,Dżoana,93,73,6,,,,
84,down,Quebonafide,Bubbletea,53,1,50,,,,
85,-,Kaz Bałagane,Co tam (feat. Oyche Doniz),-,84,2,,,,
86,-,sanah,Bajka (K. K. Baczyński),-,9,8,,,,
87,up,Agbe,Wakacyjna Miłość,88,10,14,,,,
88,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,87,6,19,,,,
89,down,Taco Hemingway,Pakiet Platinium,60,30,3,,,,
90,down,Long & Junior,Gruba Noc (Radio Edit),79,41,15,,,,
91,up,Klaudia Zielińska,Tak jak Ty,98,20,12,,,,
92,-,TPS & Dack,Litość To Zbrodnia,-,91,1,,,,
93,down,Ego Ella May,Rush Hour Crush,52,52,2,,,,
94,-,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),-,46,10,,,,
95,down,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),83,15,8,,,,
96,-,Magda Bereda,Całe szczęście,-,96,1,,,,
97,-,Łukasz Jemioła,Świat śpiewa dla Ciebie,-,97,1,,,,
98,-,Krzysztof Kiljański & Kayah,"Prócz Ciebie, Nic",-,98,1,,,,
99,down,"Kizo, clearmind & Worek",Przeznaczenie,85,85,2,,,,
