Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo,Disney,1,1,5,,,,
2,-,"Mata, Quebonafide & Malik Montana",Papuga,-,1,1,,,,
3,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",2,1,9,,,,
4,up,Magiera & Sobel,Drobna zabawa,4,4,5,,,,
5,-,"Diho, Alberto, Bibič & Josef Bratan",Szyby,-,5,1,,,,
6,up,"Smolasty, Pedro & francis",Duże oczy,6,3,4,,,,
7,down,Mata,Kiss Cam (Podryw Roku),5,1,11,,,,
8,down,Young Leosia & Żabson,Jungle Girl,3,1,4,,,,
9,up,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,46,6,2,,,,
10,-,Kizo & Oki,Pogo,-,10,1,,,,
11,down,Dawid Kwiatkowski,Proste,9,9,8,,,,
12,down,sanah,ten Stan,8,2,17,,,,
13,down,sanah,etc. (na disco),7,2,18,,,,
14,down,sanah & Vito Bambino,Ale jazz!,12,1,32,,,,
15,down,Mata & White 2115,La La La (Oh Oh),10,3,7,,,,
16,down,Zdechły Osa,Patolove,11,9,11,,,,
17,down,Sobel,Fiołkowe Pole,13,1,21,,,,
18,-,White 2115 & Mata,Oh Oh (Lalala),-,18,3,,,,
19,up,Kubanczyk,Stringi,30,9,5,,,,
20,down,Minelli,Rampampam,17,16,12,,,,
21,down,Kizo,Król Balu,15,6,6,,,,
22,down,Arne & Ramzes,Poranna Rosa,14,7,7,,,,
23,-,Ed Sheeran,Bad Habits (Mixed),-,19,2,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,27,22,5,,,,
25,down,Måneskin,I WANNA BE YOUR SLAVE,20,7,15,,,,
26,down,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],18,17,8,,,,
27,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),21,8,14,,,,
28,down,Sobel & Magiera,Kinol,23,3,35,,,,
29,down,Kizo & Wac Toja,Nasze Lato,24,3,19,,,,
30,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],22,22,3,,,,
31,down,Guzior & Oskar83,Fala,26,1,44,,,,
32,down,C-BooL,Golden Rules,25,20,16,,,,
33,-,"Oki, Young Igi & Otsochodzi",Oni Nie Zamkną Mnie (feat. OIO),-,33,1,,,,
34,down,Mata,Patoreakcja,32,1,23,,,,
35,up,sanah,To koniec,42,14,16,,,,
36,-,Alberto,Dwutakt,-,6,42,,,,
37,down,Guzior,Blueberry,35,1,40,,,,
38,down,sanah,2:00,28,3,23,,,,
39,down,Dawid Kwiatkowski,Bez Ciebie,31,20,25,,,,
40,down,Maleo Reggae Rockers,"Plona Gory, Plona Lasy (feat. Mateo Pospieszalski)",38,18,4,,,,
41,down,Queen,Killer Queen,34,34,6,,,,
42,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),33,6,9,,,,
43,down,BARANOVSKI,Lubię być z nią,37,7,46,,,,
44,down,MiłyPan & Defis,Musisz się starać (Radio Edit),39,4,30,,,,
45,down,Flow Key,Beggin' (feat. Diego Senna),40,33,4,,,,
46,-,mgng,Gang 2,-,24,1,,,,
47,down,Sokół & Sarius,Cześć,36,11,4,,,,
48,up,Doja Cat,Woman,56,48,2,,,,
49,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,45,15,28,,,,
50,up,Paluch,Każdy Blok (feat. PSR),52,4,14,,,,
51,up,CHRONOS R Official,Love Tonight (Remix),61,36,2,,,,
52,down,Vivat & Pamela Stone,Zostań Na Dłużej,48,44,14,,,,
53,down,Reto,Kingda Ka,16,16,3,,,,
54,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,25,5,,,,
55,down,Kukon & @atutowy,Matrioszki,44,32,4,,,,
56,down,Agata Grześkiewicz & Bartek Królak,"Wybacz, że mnie nie ma",29,29,2,,,,
57,-,Epis DYM KNF & PSR,Swoją Ścieżką,-,57,1,,,,
58,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),51,2,18,,,,
59,down,Margaret,Tak Na Oko,47,47,7,,,,
60,down,Gibbs,Nigdy Albo Zawsze,50,25,5,,,,
61,down,Justin Wellington,Iko Iko (feat. Small Jam),53,39,16,,,,
62,down,Ümit Şen,Sen Varsın,41,41,3,,,,
63,-,"Mr. Polska, Paluch & LA$$A",Sknerus Mckwaczor,-,63,1,,,,
64,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),65,64,3,,,,
65,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),57,2,19,,,,
66,down,Olivia Addams,Stranger,59,39,6,,,,
67,down,Mrozu,Złoto,55,54,10,,,,
68,down,sanah,Co ja robię tutaj,58,27,14,,,,
69,down,Doja Cat,Need To Know,67,61,7,,,,
70,down,Pusher & Oska030,Baba Hassan,69,37,12,,,,
71,-,Natalia Szroeder,Para,-,71,1,,,,
72,up,Avi & Louis Villain,Amg,74,69,4,,,,
73,down,Hinol Polska Wersja,Nie Potrzeba mi Nic Więcej,64,5,13,,,,
74,down,Kwiat Jabłoni,Drogi Proste (feat. Julia Pietrucha),60,13,6,,,,
75,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,75,24,19,,,,
76,down,Hinol Polska Wersja,Dziś Się Czuję Jak To Zwierzę,70,7,15,,,,
77,up,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",78,10,12,,,,
78,down,Kizo,Czempion (feat. Malik Montana),73,61,8,,,,
79,-,Taco Hemingway,Deszcz Na Betonie,-,79,2,,,,
80,down,Love Again,86,71,51,13,,,,
81,up,Michael Patrick Kelly,Throwback,96,81,2,,,,
82,-,Capitan Folk,Będę Cię Kochał,-,82,1,,,,
83,-,Lucky Luke,Drüg (feat. Emie),-,83,1,,,,
84,-,Grubson,ROZU(M)IEĆ CIEBIE [feat. Igor Herbut],-,33,2,,,,
85,-,Gail Jhonson,Tropical Island,-,85,1,,,,
86,up,Stray Kids,Thunderous,89,86,2,,,,
87,-,"Josef Bratan, Olek & Swizzy",Wuwua (feat. Malik Montana),-,16,5,,,,
88,up,HYUKOH & Sunset Rollercoaster,Help (Sunset Rollercoaster Remake),92,88,2,,,,
89,down,167 Gang & Baby Gang,Baby Gang,76,15,5,,,,
90,-,Severina,"Daj Mi, Daj",-,90,1,,,,
91,down,Ten Preston & Sitek,71,43,43,2,,,,
92,-,Alberto,Strzał,-,9,7,,,,
93,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,79,60,8,,,,
94,-,Glass Animals,Heat Waves,-,36,1,75,2021-02-28,71,2021-03-07
95,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,3,21,,,,
96,down,Białas & White 2115,Święto Ogródka,85,29,14,,,,
97,down,sanah,Warcaby,68,50,4,,,,
