Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilár,Nim Zajdzie Słońce,1,1,10,,,,
2,up,The Kolors,ITALODISCO (English Version),2,1,7,,,,
3,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],3,3,9,,,,
4,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",4,1,33,,,,
5,up,Travis Lake,Star Scan,5,4,17,,,,
6,up,Endriu & Maestro,W Klapkach,6,5,15,,,,
7,up,Dawid Narożny & Agbe,Ona działa na mnie jak,7,1,26,,,,
8,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),9,8,12,,,,
9,down,ReTo & Wroobel,Fluid,8,3,7,,,,
10,up,Gibbs & Jonatan,Zawsze chciałem,10,9,5,,,,
11,up,Klaudia Zielińska,Bad Boy,24,11,5,,,,
12,down,Blacha 2115,Jolie Jolie,11,6,11,,,,
13,up,Daria Zawiałow,Z Tobą na chacie,13,13,8,,,,
14,up,Lanberry & Tribbs,"Dzięki, że jesteś",35,1,6,,,,
15,down,PRO8L3M,Nicea,14,4,11,,,,
16,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",17,3,27,,,,
17,up,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),20,3,17,,,,
18,down,Daj To Głośniej,WESELE W DUBAJU,16,12,16,,,,
19,down,Gibbs & Jonatan,Złoty Chłopak,15,13,4,,,,
20,up,Zeamsone,5 INFLUENCEREK,22,1,24,,,,
21,-,Rose,Nic Do Stracenia,-,21,1,,,,
22,up,Marcin Czerwiński,Brokat,29,2,33,,,,
23,up,Skolim,Temperatura,28,4,26,,,,
24,down,Oki & bvdy47,JEREMY SOCHAN,19,4,8,,,,
25,-,Young Leosia,Cringowy Lovesong,-,25,1,,,,
26,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),25,7,37,,,,
27,down,Louis Villain,Cherry Lady,18,18,2,,,,
28,-,L.U.C. & Rebel Babel Film Orchestra,Babie Lato,-,28,1,,,,
29,up,Boys,Ty Tylko Ty,30,22,11,,,,
30,down,Gibbs & Jonatan,Samotność,23,7,12,,,,
31,down,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),27,26,8,,,,
32,down,Genzie,Halloween,21,15,3,,,,
33,up,Ofenbach,Overdrive (feat. Norma Jean Martine),44,20,4,,,,
34,-,Skolim,Co W Tobie Jest,-,3,1,,,,
35,-,"Pezet, Szamz & Bruno",Tokyo (współczesny),-,35,1,,,,
36,down,Mortal & Jonatan,Kinderki,34,4,18,,,,
37,up,cosmos,Droga Pani,39,17,17,,,,
38,down,White Widow & BAHsick,TYLE SŁOŃCA,33,20,8,,,,
39,up,"Magdalena Narożna, Piękni & Młodzi",Drama,40,19,7,,,,
40,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,36,15,3,,,,
41,up,Oskar Cyms,Na niebie,46,41,11,,,,
42,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),37,6,18,,,,
43,up,Miley Cyrus,Flowers (Mixed),50,1,21,,,,
44,-,Majki,3 PAKI,-,44,1,,,,
45,down,Magik & Cyrko,Prywatny Bal,42,20,13,,,,
46,-,Skolim,Nie Dzwoń do Mnie Mała,-,3,41,,,,
47,-,Heavytones,Piff Paff Puff,-,47,1,,,,
48,up,OR GOLAN,I Am Greedy,51,43,4,,,,
49,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,27,25,,,,
50,down,Unknown,Cancion Del Que No Hace Nada,45,45,4,,,,
51,up,Christ Mass,Lamo Gene,71,1,2,,,,
52,down,Kwiat Jabłoni,Od nowa,47,31,19,,,,
53,down,PRO8L3M,Mayday,32,12,3,,,,
54,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,52,17,19,,,,
55,down,"Gibbs, Opal, Jonatan & 4money",Drive,54,9,3,,,,
56,up,Vkie,120 Wersów Żeby Zaje*Ać Co Wasze,88,56,2,,,,
57,down,Skolim,Palermo,49,8,13,,,,
58,-,Agnieszka Chylińska,Ja Ci wszystko dam,-,58,1,,,,
59,down,Margaret,Tańcz głupia,53,19,19,,,,
60,up,"Pusher, Gracek & Baba Hassan",Leje Wina,67,17,2,,,,
61,-,Hokus Pokus,Nayebany całą noc (feat. DJ GranTi),-,45,1,,,,
62,down,"Żabson, Kronkel Dom, Kizo & Sir Mich",BIBA,41,41,3,,,,
63,down,Kaśka Sochacka,Madison,48,33,3,,,,
64,down,Gibbs & Jonatan,Zero cukru,31,31,3,,,,
65,down,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),58,49,18,,,,
66,-,Mig,Filmowe role,-,64,1,,,,
67,down,Blanka,Rodeo,60,57,8,,,,
68,down,"L.U.C., Kwiat Jabłoni, Bela Komoszyńska, Rebel Babel Film Orchestra & Karolina Skrzyńska",Koniec Lata,55,55,2,,,,
69,down,ciiicho & Dominika Plonka,Milion Warstw,38,38,2,,,,
70,down,Sylwia Grzeszczak,BANG BANG,62,62,8,,,,
71,down,DR. VODKA,Shoty,59,36,9,,,,
72,-,Kortez,Ziemia Niczyja,-,72,1,,,,
73,down,Qry & clearmind,Zakochane Pary XD,61,36,12,,,,
74,up,"Gibbs, Kiełas & Jonatan",Czarna róża,74,13,3,,,,
75,up,Klaudia Zielińska,Silniejsza,83,73,8,,,,
76,-,Dua Lipa,Houdini,-,43,1,,,,
77,down,Bambi,Millie Walky,63,32,14,,,,
78,-,Stray Kids,LALALALA,-,78,1,,,,
79,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),65,56,6,,,,
80,down,Rihanna,Diamonds,77,66,15,,,,
81,down,Idol,Ecstasy,68,57,5,,,,
82,up,BARANOVSKI & Zbigniew Wodecki,Wróć,86,62,2,,,,
83,down,Generation,Chery Chery Lady,81,76,4,,,,
84,-,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),-,84,1,,,,
85,down,Łobuzy & Joanna Krupa,Dżoana,73,73,11,,,,
86,up,Robert Farrugia,Segments,94,64,2,,,,
87,down,Kram,"Biała Sowa, Biała Dama, Biały Kruk",75,75,3,,,,
88,down,Mr. Polska,Siekiera (Push Up) [Remix],69,53,5,,,,
89,-,Irena Santor,Walczyk Warszawy,-,89,1,,,,
90,up,Akon,Smack That (feat. Eminem),90,90,4,,,,
91,up,Klaudia Zielińska,Tak jak Ty,97,20,17,,,,
92,-,James Blunt,Beside You,-,92,1,,,,
93,-,Dżem,Kim Jestem-Jestem Sobie (Live),-,75,2,,,,
94,down,Gibbs & 4money,SAFE,70,27,8,,,,
95,down,Doja Cat,Paint The Town Red,76,30,13,,,,
96,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,79,10,19,,,,
97,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),92,72,11,,,,
98,-,"Kacper HTA, Fonos & Gibbs",Tommy Gun,-,47,15,,,,
