Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilár,Nim Zajdzie Słońce,1,1,11,,,,
2,up,The Kolors,ITALODISCO (English Version),2,1,8,,,,
3,up,Skolim,Co W Tobie Jest,34,3,2,,,,
4,-,"Paluch, Miroff & Poly",Mam Cię,-,4,1,,,,
5,-,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,-,2,1,,,,
6,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",4,1,34,,,,
7,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],3,3,10,,,,
8,down,Travis Lake,Star Scan,5,4,18,,,,
9,down,Endriu & Maestro,W Klapkach,6,5,16,,,,
10,down,Dawid Narożny & Agbe,Ona działa na mnie jak,7,1,27,,,,
11,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),8,8,13,,,,
12,down,ReTo & Wroobel,Fluid,9,3,8,,,,
13,down,Gibbs & Jonatan,Zawsze chciałem,10,9,6,,,,
14,up,Lanberry & Tribbs,"Dzięki, że jesteś",14,1,7,,,,
15,down,Klaudia Zielińska,Bad Boy,11,11,6,,,,
16,down,Blacha 2115,Jolie Jolie,12,6,12,,,,
17,-,佐藤竹善,All I Want For Christmas Is You,-,2,9,,,,
18,up,Christ Mass,Lamo Gene,51,1,3,,,,
19,down,PRO8L3M,Nicea,15,4,12,,,,
20,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",16,3,28,,,,
21,down,Daria Zawiałow,Z Tobą na chacie,13,13,9,,,,
22,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),17,3,18,,,,
23,down,Daj To Głośniej,WESELE W DUBAJU,18,12,17,,,,
24,down,Marcin Czerwiński,Brokat,22,2,34,,,,
25,down,Skolim,Temperatura,23,4,27,,,,
26,up,Ofenbach,Overdrive (feat. Norma Jean Martine),33,20,5,,,,
27,down,Gibbs & Jonatan,Złoty Chłopak,19,13,5,,,,
28,down,Zeamsone,5 INFLUENCEREK,20,1,25,,,,
29,down,L.U.C. & Rebel Babel Film Orchestra,Babie Lato,28,28,2,,,,
30,-,Asster & BarTie,All Day Fresh,-,30,1,,,,
31,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),26,7,38,,,,
32,down,Boys,Ty Tylko Ty,29,22,12,,,,
33,down,Oki & bvdy47,JEREMY SOCHAN,24,4,9,,,,
34,down,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),31,26,9,,,,
35,down,Gibbs & Jonatan,Samotność,30,7,13,,,,
36,-,PRO8L3M,False flag,-,36,1,,,,
37,up,"Pusher, Gracek & Baba Hassan",Leje Wina,60,17,3,,,,
38,-,Arkajo,Zenit,-,38,1,,,,
39,up,"Magdalena Narożna, Piękni & Młodzi",Drama,39,19,8,,,,
40,down,Louis Villain,Cherry Lady,27,18,3,,,,
41,down,cosmos,Droga Pani,37,17,18,,,,
42,down,Mortal & Jonatan,Kinderki,36,4,19,,,,
43,down,Rose,Nic Do Stracenia,21,21,2,,,,
44,down,Oskar Cyms,Na niebie,41,41,12,,,,
45,down,Genzie,Halloween,32,15,4,,,,
46,up,Hokus Pokus,Nayebany całą noc (feat. DJ GranTi),61,45,2,,,,
47,-,Wrzecion & Ola Kędra,Domek W Górach,-,27,7,,,,
48,down,White Widow & BAHsick,TYLE SŁOŃCA,38,20,9,,,,
49,down,Majki,3 PAKI,44,44,2,,,,
50,down,Magik & Cyrko,Prywatny Bal,45,20,14,,,,
51,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,40,15,4,,,,
52,down,OR GOLAN,I Am Greedy,48,43,5,,,,
53,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),42,6,19,,,,
54,-,Kingdomstyle,Itz Christmas,-,14,2,,,,
55,down,Young Leosia,Cringowy Lovesong,25,25,2,,,,
56,-,Nenê,Pew Pow,-,56,1,,,,
57,down,"Gibbs, Opal, Jonatan & 4money",Drive,55,9,4,,,,
58,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,54,17,20,,,,
59,down,"Pezet, Szamz & Bruno",Tokyo (współczesny),35,35,2,,,,
60,down,Skolim,Palermo,57,8,14,,,,
61,down,Kwiat Jabłoni,Od nowa,52,31,20,,,,
62,down,PRO8L3M,Mayday,53,12,4,,,,
63,-,Snowman,To This Day,-,18,1,,,,
64,down,Kaśka Sochacka,Madison,63,33,4,,,,
65,-,Grzegorz Markowski,Kazdej Nocy,-,65,1,,,,
66,up,Blanka,Rodeo,67,57,9,,,,
67,down,Margaret,Tańcz głupia,59,19,20,,,,
68,down,Mig,Filmowe role,66,64,2,,,,
69,up,Bambi,Millie Walky,77,32,15,,,,
70,down,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),65,49,19,,,,
71,down,Unknown,Cancion Del Que No Hace Nada,50,45,5,,,,
72,up,BARANOVSKI & Zbigniew Wodecki,Wróć,82,62,3,,,,
73,-,Kathia,nigdy wcześniej tak nikogo nie...,-,73,1,,,,
74,down,Sylwia Grzeszczak,BANG BANG,70,62,9,,,,
75,-,bambi & Young Leosia,NIE OTWIERAJ DRZWI,-,75,1,,,,
76,-,Kleks & sanah,Jestem Twoją Bajką,-,3,4,,,,
77,down,DR. VODKA,Shoty,71,36,10,,,,
78,down,Dua Lipa,Houdini,76,43,2,,,,
79,-,Henna,"Árok, Árok",-,79,1,,,,
80,down,Klaudia Zielińska,Silniejsza,75,73,9,,,,
81,-,Modern Talking,Cheri Cheri Lady,-,80,2,,,,
82,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),79,56,7,,,,
83,down,Qry & clearmind,Zakochane Pary XD,73,36,13,,,,
84,-,Grechy,Donki,-,84,1,,,,
85,up,Łobuzy & Joanna Krupa,Dżoana,85,73,12,,,,
86,down,Gibbs & Jonatan,Zero cukru,64,31,4,,,,
87,down,Rihanna,Diamonds,80,66,16,,,,
88,down,Idol,Ecstasy,81,57,6,,,,
89,down,"Żabson, Kronkel Dom, Kizo & Sir Mich",BIBA,62,41,4,,,,
90,-,Kwiat Jabłoni,Byłominęło,-,36,2,,,,
91,down,Robert Farrugia,Segments,86,64,3,,,,
92,down,"L.U.C., Kwiat Jabłoni, Bela Komoszyńska, Rebel Babel Film Orchestra & Karolina Skrzyńska",Koniec Lata,68,55,3,,,,
93,down,Vkie,120 Wersów Żeby Zaje*Ać Co Wasze,56,56,3,,,,
94,down,"Gibbs, Kiełas & Jonatan",Czarna róża,74,13,4,,,,
95,down,Klaudia Zielińska,Tak jak Ty,91,20,18,,,,
96,down,Akon,Smack That (feat. Eminem),90,90,5,,,,
97,-,5 Seconds of Summer,Beside You,-,97,1,,,,
98,down,Dżem,Kim Jestem-Jestem Sobie (Live),93,75,3,,,,
99,down,Kram,"Biała Sowa, Biała Dama, Biały Kruk",87,75,4,,,,
