Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeamsone,5 INFLUENCEREK,3,1,3,,,,
2,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,12,,,,
3,down,Dawid Narożny & Agbe,Ona działa na mnie jak,1,1,5,,,,
4,up,Blanka,Solo,4,1,32,,,,
5,up,Skolim,Temperatura,5,4,5,,,,
6,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",8,3,6,,,,
7,up,sanah,Marcepan,7,1,10,,,,
8,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),11,7,16,,,,
9,up,Marcin Czerwiński,Brokat,12,2,12,,,,
10,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,6,6,3,,,,
11,up,Fresh Sly,Connected (feat. Ghostra Nostra),44,11,2,,,,
12,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
13,up,Cyrko,Prywatny bal,17,8,22,,,,
14,up,Kubanczyk & Tribbs,Ta Noc,14,2,7,,,,
15,-,Smolasty & Kizo,Papito,-,15,1,,,,
16,down,"SB Maffija, Białas, Żabson, Solar, Kinny Zimmer, TOMB, Lanek & Wroobel",Sqnhead,10,10,3,,,,
17,up,Skolim,Nie Dzwoń do Mnie Mała,27,3,23,,,,
18,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,13,13,3,,,,
19,up,sanah,Nic dwa razy (W. Szymborska),23,1,36,,,,
20,down,Željko Šašić,Gori More,18,3,12,,,,
21,up,Smolasty,Herbata Z Imbirem,25,6,18,,,,
22,-,AKIM,Beschwer dich doch,-,19,1,,,,
23,-,"Fukaj, charlie moncler & Mata",Owoce 33,-,23,1,,,,
24,down,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,9,9,2,,,,
25,up,David Kushner,Daylight,26,1,10,,,,
26,-,클래지콰이 프로젝트,Tattoo,-,26,1,,,,
27,-,"Fonos, Gibbs & INDEB",Slavia,-,27,1,,,,
28,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",24,5,7,,,,
29,-,The Rotating Assembly,Get Got,-,29,1,,,,
30,down,Dr. SWAG,Niech Chwila Trwa,28,6,49,,,,
31,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),32,17,7,,,,
32,down,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,15,8,3,,,,
33,down,Zusje & CrackHouse,Matrioszka,31,24,7,,,,
34,up,Annapantsu,Queen of Kings,34,30,2,,,,
35,up,Łobuzy,Dawaj mi pyska (feat. Topky),39,6,45,,,,
36,up,"Reto, Slon & Wroobel",Król Jest Nagi,37,2,20,,,,
37,up,Marvio (AR),Exit? Exist,38,2,21,,,,
38,down,Dawid Narożny & Sobota,Jesteś taka słodka,36,29,3,,,,
39,up,Vivat,Jak jo kocham (Extended) [Extended],43,34,7,,,,
40,down,Gibbs,Znikam,35,16,33,,,,
41,up,Anastasia,Akropoli,41,41,2,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,31,14,,,,
43,-,Lucibela,Dona Ana,-,31,1,,,,
44,down,sanah,najlepszy dzień w moim życiu,40,2,29,,,,
45,-,Tomasz Makowiecki,Bardziej Niż Zwykle,-,45,1,,,,
46,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,42,3,40,,,,
47,down,Szpaku & Kubi Producent,Kraina Lodu,21,21,2,,,,
48,down,"SB Maffija, Mata, Sobel, Białas, Kinny Zimmer & Pedro",Pieniądze I Sława,20,20,2,,,,
49,down,P!nk,TRUSTFALL,48,45,10,,,,
50,up,Tribbs & Robert Wiewióra,Krakowski Spleen,51,27,5,,,,
51,down,IMI,Hailey,46,15,16,,,,
52,up,Major SPZ,Żapka,55,13,11,,,,
53,-,Sara James & Igor Herbut,Tylko mnie poproś do tańca,-,53,1,,,,
54,up,Daria Zawiałow,FIFI HOLLYWOOD,63,49,6,,,,
55,-,Sound Maker,Like a Child,-,51,1,,,,
56,down,Kubańczyk,Milioner (feat. Mr. Polska),45,45,2,,,,
57,down,"Białas, Sobel & Deemz",Uzi,52,2,15,,,,
58,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,-,4,24,,,,
59,down,"Kacper HTA, Fonos & Gibbs",Tommy Gun,47,47,11,,,,
60,down,Anathemia,Zaczarowany Burdel,53,53,3,,,,
61,-,TGD,"Dniowi Dzień, Nocy Noc",-,61,1,,,,
62,-,Qu33zy,Goals,-,18,2,,,,
63,-,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),-,7,24,,,,
64,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),56,15,16,,,,
65,down,Paluch,Szaman,19,19,2,,,,
66,down,"Kuban, Quebonafide & FAVST",same zmartwienia,58,14,14,,,,
67,down,"Reto, Kizo & Wroobel",Felga,61,13,17,,,,
68,-,"SB Maffija, Szpaku, Sokół, Białas, Fukaj, TOMB, Deemz & Lucassi",Wioska Ukryta We Mgle,-,68,1,,,,
69,up,Moon Band,Chil-chil,76,58,9,,,,
70,-,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,-,46,1,,,,
71,down,Doda,Zatańczę Z Aniołami,67,10,10,,,,
72,-,Francis Lai,Theme From Love Story,-,72,1,,,,
73,down,Kukon & SecretiveSuicide,only&one,72,72,6,,,,
74,up,De Strangers,"Ola, Ola, Ola, Ola!",75,72,7,,,,
75,-,Skolim,Kiss me Baby,-,6,24,,,,
76,-,O.S.T.R.,Chciałem Być…,-,76,1,,,,
77,up,Libianca,People,81,75,3,,,,
78,down,Asster & Malik Montana,Rondo,66,37,12,,,,
79,down,DR. VODKA,Wakacyjny Lot,68,66,3,,,,
80,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,54,6,,,,
81,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,65,9,6,,,,
82,down,Heuss L'enfoiré,Donnez (feat. JUL),64,23,13,,,,
83,-,"SB Maffija, Jacuś, bambi & Flory",Bad Bunny,-,83,1,,,,
84,down,MiłyPan & Defis,Madagaskar,74,15,5,,,,
85,down,Dawid Kwiatkowski,Café de Paris,78,31,6,,,,
86,-,Kasia Lins,Kiedy Dobrze Jest Nam,-,86,1,,,,
87,-,Yoguttene,Kul Jul,-,42,1,,,,
88,-,Kabe & Miszel,Rarara,-,2,23,,,,
89,down,Popek & Matheo,Wodospady,71,48,9,,,,
90,down,Lana Del Rey,Summertime Sadness,86,68,12,,,,
91,up,Tiësto,Lay Low,95,45,18,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,22,81,2020-02-09,81,2020-02-09
93,-,Cindy Sevilla,Sara perche ti amo,-,86,1,,,,
94,down,Daria Zawiałow,Złamane serce jest OK,62,33,3,,,,
95,down,"SB Maffija, Żabson, Beteo, White 2115, Mata, Kinny Zimmer & Flory",Klasyczny Trap,29,29,2,,,,
96,-,Mrozu & Vito Bambino,Za Daleko,-,51,18,,,,
97,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,19,3,,,,
98,down,Budka Suflera,Gdyby Jutra Nie Było,91,42,13,,,,
99,-,Elias Kaskinen,Beibe,-,40,5,,,,
