Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,19,,,,
2,up,"Kizo, młody klakson & Mig",Co ty mi dasz ale to DRILL,17,2,2,,,,
3,down,Disturbed,The Sound of Silence,2,1,12,,,,
4,up,Yello,Drive / Driven,4,4,5,,,,
5,down,Kizo & Bletka,HERO,3,1,7,,,,
6,up,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),7,6,12,,,,
7,down,Lanberry & Tribbs,"Dzięki, że jesteś",5,1,26,,,,
8,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,6,2,20,,,,
9,down,Pilár,Nim Zajdzie Słońce,8,1,30,,,,
10,up,The Kolors,ITALODISCO (English Version),12,1,27,,,,
11,down,Szpaku & Deemz,Plaster,9,3,13,,,,
12,down,Sylwia Grzeszczak,Motyle,10,1,13,,,,
13,down,Chris Norman & Suzi Quatro,Stumblin' In,11,11,7,,,,
14,down,Kleks & sanah,Jestem Twoją Bajką,13,3,23,,,,
15,-,T.Love,Dzień,-,15,1,,,,
16,down,Bustabrowne,Stand (feat. Sean Scales),15,8,18,,,,
17,up,Endriu & Maestro,W Klapkach,18,5,35,,,,
18,up,Dawid Narożny & Agbe,Ona działa na mnie jak,25,1,40,,,,
19,up,Artemas,i like the way you kiss me,52,9,2,,,,
20,up,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],22,18,6,,,,
21,up,Figo i Samogony,Erotyczne Pif-Paf,21,1,14,,,,
22,down,Genzie,Genziara,16,16,2,,,,
23,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),24,8,32,,,,
24,down,Klaudia,Przepraszam Pana,23,19,2,,,,
25,up,Benson Boone,Beautiful Things,28,22,9,,,,
26,up,"Pusher, Gracek & Baba Hassan",Leje Wina,31,17,22,,,,
27,up,Wrzecion & Ola Kędra,Domek W Górach,33,27,26,,,,
28,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",32,3,46,,,,
29,down,Avi & Louis Villain,Jak mam żyć? (feat. Bonson),20,20,3,,,,
30,down,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,29,23,6,,,,
31,down,Gibbs & Jonatan,Zawsze chciałem,30,9,25,,,,
32,down,Guzior & Kuban,HILL BOMB,26,14,3,,,,
33,-,Teddy Swims,Lose Control,-,33,4,,,,
34,up,"Waima, Deemz & YARSKI",RING RING,44,31,3,,,,
35,up,sanah,hip hip hura!,38,15,7,,,,
36,down,Ofenbach,Overdrive (feat. Norma Jean Martine),34,20,24,,,,
37,up,cosmos,Droga Pani,39,17,35,,,,
38,down,"Qry, Bartek Kubicki & Przemek.pro",Ameryka (feat. Trzech Króli),19,19,2,,,,
39,-,Marioo,Dziewczyna Ze Wsi (Radio Edit),-,32,2,,,,
40,-,Paula Biskup & Piotr Odoszewski,Nie Szkodzi,-,40,1,,,,
41,up,Zeamsone,5 INFLUENCEREK,41,1,44,,,,
42,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,36,15,13,,,,
43,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),42,9,10,,,,
44,up,"Young Igi, Sergiusz & 2K",15 MINUT,76,44,2,,,,
45,up,PRO8L3M,Nicea,45,4,31,,,,
46,up,Skolim,Temperatura,47,4,45,,,,
47,down,"KęKę, Foxs & Leśny",Nadziei Słowa,14,14,2,,,,
48,up,Malik Montana,Dior,55,48,5,,,,
49,down,Fagata,Bandycka Jazda,46,26,13,,,,
50,down,"Gibbs, Kiełas & Jonatan",Czarna róża,49,13,22,,,,
51,-,David Cueto (ES),Enzo,-,51,1,,,,
52,down,Masters & Racisova,Tańcuj Ze Mną Tańcuj,43,23,3,,,,
53,up,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),53,19,10,,,,
54,up,NIKOŚ,Hipnoza,54,24,12,,,,
55,-,White 2115,California,-,48,1,,,,
56,up,Deolinda,Mal Por Mal,56,25,17,,,,
57,down,"Małach, Rufuz, Bonson & Małach/Rufuz",Nie Obiecam,50,50,2,,,,
58,down,Aleshen,Atlanta,57,49,4,,,,
59,up,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,67,8,2,,,,
60,-,Ewa Farna,Znak,-,60,1,,,,
61,down,Fagata & Natalisa,Bla Bla Bla,35,35,2,,,,
62,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,47,1,,,,
63,down,Małe TGD,Dzień Dziecka,40,40,3,,,,
64,up,Łobuzy,Madmuazel,74,36,11,,,,
65,up,Eni,SO HOT,70,65,3,,,,
66,up,Brygada Kryzys,Nie ma nic,97,66,2,,,,
67,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),85,65,8,,,,
68,up,Jula,Za Każdym Razem,75,68,2,,,,
69,down,Daria Zawiałow & Taco Hemingway,SUPRO,65,33,17,,,,
70,down,Blanka,Cara Mia,69,44,7,,,,
71,down,Digital Hippies,Mario Bros (Mario Bros),66,47,4,,,,
72,up,Robert Farrugia,Segments,78,64,13,,,,
73,down,LUNARIA,Ballada,59,36,3,,,,
74,-,Malcom Beatz,Alert,-,74,1,,,,
75,-,Travis Scott,FE!N,-,75,1,,,,
76,up,Generation,Chery Chery Lady,94,76,14,,,,
77,down,Aron x Krux,Zostań moim buchem,63,32,6,,,,
78,down,Vkie,Dam CI Porady,77,36,5,,,,
79,-,Gibbs,"Pogoda, Drinki, Plaża",-,53,4,,,,
80,up,Dua Lipa,Training Season,81,68,6,,,,
81,-,"Young Leosia, bambi & PG$",Te numery (feat. Francis),-,59,1,,,,
82,-,Lordofon,2012,-,82,1,,,,
83,up,bryska,Obca,99,65,3,,,,
84,down,Sobel & Magiera,Niech Boli,58,17,4,,,,
85,down,Natasha Bedingfield,Unwritten,72,48,5,,,,
86,up,Dua Lipa,Houdini,86,43,20,,,,
87,down,KęKę & Nody Beats,Znachor,68,16,7,,,,
88,down,Hinol Polska Wersja & 2check,Moja Ostatnia Łza,73,55,3,,,,
89,up,Max z Bukowiny,Żyje się raz,95,24,8,,,,
90,down,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,83,53,9,,,,
91,up,Alan Walker & Daya,Heart over Mind,93,53,13,,,,
92,-,Billy Joel,Captain Jack,-,92,1,,,,
93,down,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,88,50,11,,,,
94,down,"Paluch, Miroff & Poly",Mam Cię,89,4,20,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,95,1,,,,
96,down,Oskar Cyms,Nigdy wcześniej,84,74,13,,,,
97,down,Giants' Nest,Must Have Forgotten,61,61,2,,,,
98,-,"Bonus RPK, Czaha & DJ Gondek",JZWWZJ,-,13,9,,,,
99,-,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",-,72,3,,,,
100,down,Marcin Kłosowski,Moja miła,91,68,11,,,,
