Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilár,Nim Zajdzie Słońce,1,1,4,,,,
2,-,The Kolors,ITALODISCO (English Version),-,1,1,,,,
3,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],3,3,3,,,,
4,up,Oki & bvdy47,JEREMY SOCHAN,7,4,2,,,,
5,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",4,1,27,,,,
6,down,Travis Lake,Star Scan,5,4,11,,,,
7,down,Blacha 2115,Jolie Jolie,6,6,5,,,,
8,up,Dawid Narożny & Agbe,Ona działa na mnie jak,9,1,20,,,,
9,down,Endriu & Maestro,W Klapkach,8,5,9,,,,
10,up,PRO8L3M,Nicea,10,4,5,,,,
11,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",12,3,21,,,,
12,up,Daj To Głośniej,WESELE W DUBAJU,14,12,10,,,,
13,up,Blanka,Solo,16,1,47,,,,
14,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),13,3,11,,,,
15,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),36,8,6,,,,
16,down,Zeamsone,5 INFLUENCEREK,15,1,18,,,,
17,up,Skolim,Temperatura,17,4,20,,,,
18,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),19,6,12,,,,
19,-,"Magdalena Narożna, Piękni & Młodzi",Drama,-,19,1,,,,
20,up,Gibbs & Jonatan,Samotność,20,7,6,,,,
21,up,White Widow & BAHsick,TYLE SŁOŃCA,25,20,2,,,,
22,up,Marcin Czerwiński,Brokat,24,2,27,,,,
23,up,sanah,Nic dwa razy (W. Szymborska),26,1,51,,,,
24,down,Skolim,Palermo,22,8,7,,,,
25,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),28,7,31,,,,
26,down,Mortal & Jonatan,Kinderki,23,4,12,,,,
27,up,Gibbs & 4money,SAFE,43,27,2,,,,
28,up,Boys,Ty Tylko Ty,33,22,5,,,,
29,up,Margaret,Tańcz głupia,31,19,13,,,,
30,-,Doda & Smolasty,Nie żałuję,-,12,1,,,,
31,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,32,17,13,,,,
32,up,Smolasty & Kizo,Papito,35,15,16,,,,
33,-,Daria Zawiałow & Taco Hemingway,SUPRO,-,33,1,,,,
34,up,Željko Šašić,Gori More,39,3,27,,,,
35,up,cosmos,Droga Pani,41,17,11,,,,
36,up,DR. VODKA,Shoty,45,36,3,,,,
37,up,Magik & Cyrko,Prywatny Bal,40,20,7,,,,
38,up,Bambi,Millie Walky,44,32,8,,,,
39,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,11,11,2,,,,
40,up,Daria Zawiałow,Z Tobą na chacie,89,13,2,,,,
41,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),71,26,2,,,,
42,up,Kwiat Jabłoni,Od nowa,42,31,13,,,,
43,up,Tribbs & Robert Wiewióra,Krakowski Spleen,48,27,20,,,,
44,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),47,17,22,,,,
45,-,ReTo & Wroobel,Fluid,-,3,1,,,,
46,-,Montana Barries,Novo,-,11,6,,,,
47,down,Doja Cat,Paint The Town Red,46,30,7,,,,
48,-,Skolim,Nie Dzwoń do Mnie Mała,-,3,37,,,,
49,up,Tate McRae,greedy,62,46,2,,,,
50,up,Qry & clearmind,Zakochane Pary XD,55,36,6,,,,
51,-,Smolasty,Herbata Z Imbirem,-,6,32,,,,
52,-,Ego Ella May,Rush Hour Crush,-,52,1,,,,
53,down,Quebonafide,Bubbletea,21,1,49,,,,
54,down,Taco Hemingway,#2 - GRZĘZNĄĆ W CISZY,18,18,2,,,,
55,-,Hey,Co tam?,-,55,1,,,,
56,down,Taco Hemingway,#5 - GŁOSÓWKI DO REDAKCJI,29,29,2,,,,
57,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Mixed),-,57,1,,,,
58,up,Dawid Kwiatkowski,Taki jak Ty,82,58,2,,,,
59,up,Oskar Cyms,Na niebie,64,41,5,,,,
60,down,Taco Hemingway,Pakiet Platinium,30,30,2,,,,
61,down,EMO,Letni Deszcz (Single Version),51,51,4,,,,
62,-,"Sobel, OKI & Deemz",Sextape (feat. Magiera & PSR),-,44,1,,,,
63,down,Blanka,Rodeo,57,57,2,,,,
64,down,LEXY CHAPLIN,Dobrze Wiem,63,7,10,,,,
65,-,Shaneil Muir,3D,-,65,1,,,,
66,down,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),61,49,12,,,,
67,-,SUICIDAL-IDOL,Ecstacy (slowed),-,57,1,,,,
68,down,Brylant & Popek,Ona ma,66,26,15,,,,
69,-,Masters,Ze Mną Tańcz,-,29,9,,,,
70,up,Bajorson,Łzy,72,50,6,,,,
71,-,Kacperczyk,Pan Od Muzyki,-,5,14,,,,
72,-,"Sobel, OKI & Magiera",MUSZĘ TO WYKRZYCZEĆ,-,72,1,,,,
73,down,Louis Villain,Fuego,69,58,3,,,,
74,down,Taco Hemingway & Borucci,Main Stage Freestyle,38,38,2,,,,
75,-,Dżem,Kim Jestem-Jestem Sobie (Live),-,75,1,,,,
76,-,Indoor Life,Gilmore of the Fillmore,-,57,1,,,,
77,up,Wrzecion & Ola Kędra,Domek W Górach,80,27,4,,,,
78,down,Szpaku & Kubi Producent,Totoro,73,19,10,,,,
79,down,Long & Junior,Gruba Noc (Radio Edit),77,41,14,,,,
80,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,79,10,13,,,,
81,down,Taco Hemingway & @atutowy,Może To Coś Zmieni?,34,34,2,,,,
82,up,Sylwia Grzeszczak,BANG BANG,94,62,2,,,,
83,up,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),90,15,7,,,,
84,down,Dawid Narożny & TKM,Byłe,78,20,6,,,,
85,-,"Kizo, clearmind & Worek",Przeznaczenie,-,85,1,,,,
86,down,Rihanna,Diamonds,83,66,9,,,,
87,up,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,91,6,18,,,,
88,down,Agbe,Wakacyjna Miłość,86,10,13,,,,
89,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),97,72,5,,,,
90,down,Grabaż,Ach Co Za Dzień,56,56,2,,,,
91,down,Taco Hemingway,Gelato,52,12,8,,,,
92,down,Adam Senderowski & Karolina Senderowska,Otwarty Dom,54,54,2,,,,
93,up,Łobuzy & Joanna Krupa,Dżoana,96,73,5,,,,
94,down,Dua Lipa,Dance The Night,84,45,11,,,,
95,down,Qry,Nóż,87,20,10,,,,
96,-,"Oska030, Gracek & Adash",7 Lat (feat. Baba Hassan),-,96,1,,,,
97,-,Doda & Bedoes 2115,Dom,-,47,1,,,,
98,down,Klaudia Zielińska,Tak jak Ty,93,20,11,,,,
