Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chillwagon,Squo,-,1,1,,,,
2,up,Vivat,Oddam ci Wszystko,4,1,14,,,,
3,down,Reto,Billy Kid,1,1,10,,,,
4,-,Margaret & Kizo,Roadster,-,4,1,,,,
5,down,Quebonafide,Bubbletea,2,1,25,,,,
6,up,"Wiatr, Sobel & Be Vis",Testarossa,7,1,5,,,,
7,up,Claysteer & Popek,It's My Life (feat. Dr. Alban),8,1,6,,,,
8,down,Chillwagon,Jumper,6,1,4,,,,
9,up,Dr. Swag,Zerujemy 07,10,2,14,,,,
10,up,sanah,No sory,11,2,5,,,,
11,down,Masno,Mamale,9,5,3,,,,
12,up,Marina,Nigdy więcej (feat. Young Igi),47,12,2,,,,
13,down,sanah,Melodia,5,1,29,,,,
14,up,Masno,Gang,14,10,10,,,,
15,up,LA Vision & Gigi D'Agostino,Hollywood,18,7,9,,,,
16,down,Kwestia 07,Toksyna,15,9,37,,,,
17,up,Kabe,Nike Air Max,20,9,5,,,,
18,down,Reto & Qry,Stary Dobry Ja,13,1,3,,,,
19,up,twocolors,Lovefool,22,17,13,,,,
20,down,Mata,Schodki,16,6,33,,,,
21,down,Jason Smith,Savage Love (feat. Devon Derulo),19,10,10,59,2020-07-19,41,2020-08-09
22,up,Makmus,Lubię z Tobą być,33,19,2,,,,
23,down,Taco Hemingway,Polskie Tango,21,1,10,,,,
24,up,Sobel,Impreza,26,3,36,,,,
25,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,25,13,35,,,,
26,up,Jason Derulo,Take You Dancing,27,18,6,71,2020-08-23,16,2021-01-17
27,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),32,14,7,,,,
28,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",28,1,16,,,,
29,up,Kizo,Lucky Punch (feat. Wac Toja),30,6,12,,,,
30,down,"Dawid Obserwator, Dedis & Intruz",Raport Z Rejonu,23,23,6,,,,
31,up,Szpaku,#Hot16Challenge2,35,1,21,,,,
32,-,"Nizioł, Parol Syndykat & Polska Wersja",W razie W,-,32,1,,,,
33,up,Białas & Lanek,W Imię Ojca Trapu,34,5,9,,,,
34,up,Białas,Piękna,37,30,6,,,,
35,up,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),70,6,5,,,,
36,up,Łobuzy & Ronnie Ferrari,Yakuza,39,36,4,,,,
37,up,Sentino,Stop (feat. BLACHA),80,37,3,,,,
38,down,White 2115,Do Zachodu Słońca,29,20,4,,,,
39,down,sanah,Szampan,31,2,37,,,,
40,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),48,3,46,,,,
41,up,LIZOT,Weekend,42,26,16,,,,
42,down,Vinai,Rise Up (feat. Vamero),41,34,14,,,,
43,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],49,37,2,,,,
44,up,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",44,15,8,,,,
45,up,Cardi B,WAP (feat. Megan Thee Stallion),52,29,6,80,2020-08-09,1,2020-08-16
46,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],38,33,9,,,,
47,-,Hip Hop Hawaii,Hip Hop Hawaii 05,-,47,1,,,,
48,up,Chivas & Szpaku,Najlepsi Pod Słońcem,50,11,6,,,,
49,up,Michael Patrick Kelly,Beautiful Madness,54,34,5,,,,
50,up,Dr. Swag,Kolorowy Świat,59,14,6,,,,
51,up,Margaret,Reksiu (feat. Otsochodzi),67,31,5,,,,
52,up,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",61,5,15,,,,
53,up,Malik Montana & LX,Mordo Wez,55,2,6,,,,
54,up,Sobel,Każdego Dnia,62,8,19,,,,
55,up,VIZE & Tom Gregory,Never Let Me Down (Mixed),58,28,10,,,,
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,42,11,74,2020-04-19,18,2020-08-09
57,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,12,12,2,,,,
58,down,Żabson,Bez Emocji,40,13,3,,,,
59,down,Daj To Głośniej,Andrzej Łajdaku,53,23,11,,,,
60,down,Szpaku & Kubi Producent,Młody 2Pac,3,3,3,,,,
61,down,"Oki, Żabson & Zvbrx",Dla Ziomali,51,51,2,,,,
62,down,Paluch,Drugi Brzeg (feat. Worek & Moody Scrag),60,5,18,,,,
63,down,Kizo & Tymek,Ps,24,24,2,,,,
64,up,sanah,Królowa dram,71,7,20,,,,
65,-,"Kacper HTA, Fonos & Gibbs",Mantra,-,65,1,,,,
66,-,Young Igi,Neandertalczyk,-,35,1,,,,
67,up,Akcent,Przez Twe Oczy Zielone,69,27,12,,,,
68,up,Tujamo & VIZE,Lonely (feat. MAJAN),99,50,2,,,,
69,down,"Oki, Gedz & Magiera",Siri,68,8,8,,,,
70,up,White 2115,Morgan,73,2,15,,,,
71,down,Random Vibrations,Slon,43,28,3,,,,
72,up,Kizo & Young Igi,Driftem,79,7,10,,,,
73,up,Mr. Polska,Marzenia (feat. Bedoes),85,8,14,,,,
74,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",84,30,10,,,,
75,down,Kubanczyk,Stargard,74,7,7,,,,
76,up,"Białas, Mata & Deemz",Pdw,77,5,10,,,,
77,up,Ava Max,Who's Laughing Now,91,46,7,,,,
78,-,Mata,Patointeligencja,-,1,29,,,,
79,up,Young Igi,#Hot16Challenge2,90,4,20,,,,
80,down,White 2115,Jesteśmy Tu,76,56,3,,,,
81,up,Major SPZ,Wstawaj (feat. Kali),82,22,8,,,,
82,up,Sławomir,Weselny Pyton,88,3,14,,,,
83,down,White 2115,Porsche,66,11,4,,,,
84,up,Żabson,Młody Boss,95,11,20,,,,
85,up,Future,Life Is Good (feat. Drake),100,36,20,86,2020-01-12,6,2020-01-19
86,-,Filipek,Dementor (feat. Tymek),-,26,4,,,,
87,down,BTS,Dynamite,72,4,4,96,2020-08-23,2,2020-08-30
88,down,Weź nie pytaj,Cicha woda (Radio Edit),78,58,11,,,,
89,up,Daj To Głośniej,Zwariowana Noc,94,29,18,,,,
90,up,Szpaku,Różowa Pantera,92,4,12,,,,
91,up,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",97,7,13,,,,
92,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,3,15,,,,
93,-,Tate McRae,you broke me first,-,67,1,81,2020-08-23,15,2020-11-15
94,up,Kizo,Espresso,96,10,7,,,,
95,down,Cleo & Dawid Kwiatkowski,Bratnie Dusze,89,22,6,,,,
96,down,6ix9ine,TRACK 7,17,17,2,54,2020-09-13,54,2020-09-13
97,down,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,63,9,3,,,,
98,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,98,1,,,,
99,down,Miley Cyrus,Midnight Sky,93,53,3,14,2020-08-23,12,2020-10-25
100,-,Verschiedene Interpreten,10 KM Power-Lauf Mix (Continuous DJ Mix),-,100,1,,,,
