Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,4,1,2,,,,
2,down,Mata,Patoreakcja,1,1,4,,,,
3,down,sanah & Vito Bambino,Ale jazz!,2,1,13,,,,
4,up,sanah,2:00,5,3,4,,,,
5,down,PAW Patrol,PAW Patrol Pup Pup Boogie,3,3,3,,,,
6,-,"Sarius, Szpaku & HVZX",Zapomnij O Mnie,-,6,1,,,,
7,down,Guzior,Blueberry,6,1,21,,,,
8,down,MiłyPan & Defis,Musisz się starać (Radio Edit),7,4,11,,,,
9,up,Sobel & Magiera,Alien,11,3,8,,,,
10,up,Sobel & Magiera,Kinol,13,3,16,,,,
11,down,Guzior & Oskar83,Fala,8,1,25,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,9,9,72,2021-03-07,18,2021-05-16
13,up,Sobel,Każdego Dnia,19,8,38,,,,
14,up,Lipa,Bezprawie (feat. Kabe & Szwed),14,8,4,,,,
15,up,Kabe,Nad Ranem,17,2,24,,,,
16,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),18,13,3,,,,
17,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",16,3,5,,,,
18,up,"Wiatr, Sobel & Be Vis",Testarossa,22,1,35,,,,
19,up,Vivat,Oddam ci Wszystko,21,1,44,,,,
20,down,Krzysztof Krawczyk,Bo Jesteś Ty,12,12,2,,,,
21,up,BARANOVSKI,Lubię być z nią,23,7,27,,,,
22,-,Chivas,Jakbym Miał W Ręku Klamkę,-,22,1,,,,
23,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,9,9,2,,,,
24,up,Dawid Kwiatkowski,Bez Ciebie,38,20,9,,,,
25,up,Alberto,Dwutakt,30,6,28,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),20,18,4,3,2021-04-04,3,2021-04-04
27,-,Natalia Szroeder & Ralph Kaminski,Przypływy,-,27,1,,,,
28,down,The Weeknd,Save Your Tears,26,8,11,80,2020-03-22,1,2021-03-21
29,up,Reto,Billy Kid,29,1,40,,,,
30,up,Young Leosia,Szklanki,31,2,11,,,,
31,up,Karolina Stanisławczyk,Cliché,35,29,7,,,,
32,up,Kizo & Trill Pem,Fitness,33,6,18,,,,
33,up,Sobel,Presja,55,29,13,,,,
34,-,Julia Pośnik,Julia W Mieście,-,34,1,,,,
35,up,Żabson,Trapczan,43,29,6,,,,
36,up,Tom Odell,Another Love,50,36,4,,,,
37,up,Sobel & Deemz,To Ja,57,2,6,,,,
38,up,sanah,No sory,39,2,35,,,,
39,-,Don Kasjo,Sak Maj Bols,-,30,1,,,,
40,up,Kacper Blonsky,Tylko Ty,44,7,7,,,,
41,up,Dua Lipa,Levitating (feat. DaBaby),64,41,18,93,2020-10-25,3,2021-05-16
42,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,14,22,,,,
43,up,Tasneem Elaidy,Astronaut in the Ocean,49,43,3,82,2021-04-11,48,2021-04-18
44,up,Michał Szczygieł,Spontan,45,13,16,,,,
45,down,Bayera,Lalę Poznałem,25,25,2,,,,
46,up,Marie,Zero Calorie Cookie,53,27,2,,,,
47,down,Cypis,Gdzie jest biały węgorz? (Zejśćie),41,8,14,,,,
48,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,48,1,,,,
49,down,Sylwia Grzeszczak,Prawda o nas,24,24,2,,,,
50,-,Dr. Swag,Kochać Chcę,-,50,1,,,,
51,up,Sea Shanty,Wellerman,82,41,4,,,,
52,up,Adios,Freaky (Presha),56,16,6,,,,
53,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,48,48,2,,,,
54,up,Jason Derulo,X,58,24,8,,,,
55,-,Ekipa & Qry,Zaebyście,-,55,1,,,,
56,down,Janusz Walczuk,Janusz Walczuk,46,29,5,,,,
57,up,AURORA,Runaway,75,57,2,26,2021-04-18,13,2021-04-25
58,-,Sobel,Kapie Deszcz,-,9,1,,,,
59,up,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),59,7,16,,,,
60,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,39,5,56,2021-03-21,1,2021-03-28
61,up,Budka Suflera,Ona Przyszła Prosto Z Chmur,73,61,4,,,,
62,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,51,26,4,,,,
63,down,Krzysztof Krawczyk & Goran Bregovic,Mój Przyjacielu (Moi Drugovi),32,32,3,,,,
64,up,Alok & VIZE,Love Again (feat. Alida),84,64,2,,,,
65,-,Białas & Lanek,Swoosh Gang (feat. Pezet),-,21,3,,,,
66,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),68,49,9,,,,
67,down,GatoÍndigo & l C4 l,Filosovía (feat. l C4 l),28,28,2,,,,
68,-,Sobel & Young Igi,Nie Teraz,-,4,1,,,,
69,down,Ava Max,My Head & My Heart,67,47,5,74,2021-02-21,12,2021-03-21
70,down,Krzysztof Krawczyk,To co dal nam swiat,40,40,3,,,,
71,up,Noro,Tokyo by Night,74,71,2,,,,
72,down,Leña para el carbon,Leña para el Carbón,65,16,11,,,,
73,down,Krzysztof Żesławski Quartet,Kiedy Mnie Już Nie Będzie (feat. Iwona Loranc),47,36,3,,,,
74,down,Qry,Bierz Do Buzi,61,7,11,,,,
75,-,Paluch,Bez Strachu,-,46,18,,,,
76,down,toast,Strawberry Lemonade,54,12,4,,,,
77,down,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,36,14,10,,,,
78,-,Denis Impulsywni,Skacz Baw Pij,-,60,2,,,,
79,down,Bedoes & Lanek,Toa$T /,63,2,13,,,,
80,down,Krzysztof Krawczyk & Edyta Bartosiewicz,Trudno Tak (Razem Być Nam Ze Sobą),42,42,2,,,,
81,down,Bedoes & Lanek,City Boy :*,71,60,3,,,,
82,down,Krzysztof Krawczyk,Nie Zostalo Nam Juz Nic,34,34,3,,,,
83,-,Shanguy & Mark Neve,KALIMA MINOU,-,62,1,,,,
84,down,Żabson,OBOK (feat. Vladimir Cauchemar),79,7,16,,,,
85,down,Kubanczyk,Z Tobą (feat. Dj Slavic),78,58,9,,,,
86,-,C0PIK & Basgrow,Romantyk (feat. Ruskij),-,18,1,,,,
87,-,Popkiller Młode Wilki & Oki,Koła,-,68,2,,,,
88,-,Sobel,Chcę Żyć,-,88,1,,,,
89,down,Bez Cenzury,Bez Cenzury,62,62,4,,,,
90,-,KęKę & Chris Carson,Nie Mów mi,-,90,1,,,,
91,-,DON XHONI,Kokaina,-,67,2,,,,
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,79,3,87,2020-08-16,73,2020-09-27
