Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),1,1,2,,,,
2,-,Reto & Avi,Bmw,-,2,1,,,,
3,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",2,1,5,,,,
4,down,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",3,3,5,,,,
5,down,Sobel & sanah,"cześć, jak się masz?",4,1,19,,,,
6,down,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),5,4,16,,,,
7,up,Kizo,Disney,7,1,29,,,,
8,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",11,3,3,,,,
9,up,"Smolasty, Pedro & francis",Duże oczy,9,3,28,,,,
10,down,Gawryle,Harnaś Ice Tea,8,1,12,,,,
11,up,Reto,Blask,13,4,20,,,,
12,down,Ronnie Ferrari,Origami (feat. korweta),10,1,11,,,,
13,down,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",12,2,6,,,,
14,up,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",14,5,6,,,,
15,-,Godface Killa,Chłopak Natsu,-,5,1,,,,
16,down,DARIA,Paranoia,15,7,18,,,,
17,down,sanah,kolońska i szlugi,16,1,16,,,,
18,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",20,1,33,,,,
19,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",18,8,6,,,,
20,up,Mata,Szafir,21,2,19,,,,
21,down,Sobel & Czarny Hi-Fi,Pull Up,6,6,3,,,,
22,up,Sentino,Powww! (feat. Schwesta Ewa),27,22,6,,,,
23,down,INNA,UP,22,20,10,,,,
24,down,Kinny Zimmer,Rozmazana Kreska,23,2,12,,,,
25,up,Żabson & Young Igi,Icey,31,20,5,,,,
26,down,SB Maffija,"Prometazyna (feat. Lanek, Fukaj, Beteo, White 2115, Pedro, francis)",24,12,5,,,,
27,down,mgng,Coco,26,2,20,,,,
28,down,SB Maffija,"Droga Pani (feat. Białas, Kinny Zimmer, Janusz Walczuk, Fukaj, Lanek, Nypel, Pedro, francis)",19,1,5,,,,
29,up,Minelli,Rampampam,29,16,36,,,,
30,up,Magiera & Sobel,Drobna zabawa,32,4,29,,,,
31,up,Sara James,Somebody,34,12,9,,,,
32,up,"Mata, Quebonafide & Malik Montana",Papuga,35,1,25,,,,
33,up,Mata,Patoreakcja,33,1,47,,,,
34,up,FAVST & Gibbs,dddd,36,26,10,,,,
35,down,SB Maffija,"Za karę (feat. Kinny Zimmer, Białas, Janusz Walczuk, Beteo, Adi Nowak, pedro, francis)",30,10,6,,,,
36,down,Malik Montana & Maxwell,Chodz,17,5,3,,,,
37,up,bryska,Odbicie (Mark Neve Remix),58,12,3,,,,
38,up,Mata,Kiss Cam (Podryw Roku),41,1,35,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,11,24,,,,
40,down,Kizo & Lubin,Jeszcze Pięć Minut,37,11,12,,,,
41,up,sanah,ten Stan,42,2,40,,,,
42,up,Young Leosia & Żabson,Jungle Girl,44,1,28,,,,
43,up,Gayle,abcdefu,47,14,14,,,,
44,up,Tiësto & Ava Max,The Motto,50,43,15,,,,
45,down,MASNY BEN & mgng,Louda,43,2,13,,,,
46,-,Glass Animals,Heat Waves,-,36,21,75,2021-02-28,71,2021-03-07
47,up,Doda,Fake Love,49,13,8,,,,
48,down,Jan-Rapowanie,Tryb Samolotowy,25,25,3,,,,
49,-,Tripis,Kontrakt,-,49,1,,,,
50,down,Diho & Josef Bratan,Antonio Banderas,48,12,8,,,,
51,up,SB Maffija,"Chodzę po Luwrze (feat. Jan-Rapowanie, Bedoes, Białas, Solar, Janusz Walczuk, Pedro, francis)",51,18,5,,,,
52,-,Jan-Rapowanie,POŻYJEMY ZOBACZYMY (feat. Falcon1),-,52,1,,,,
53,down,SB Maffija,"Pancerz (feat. Bedoes, Fukaj, Jan-Rapowanie)",45,41,5,,,,
54,down,SB Maffija,"Doba hotelowa (feat. Kinny Zimmer, Białas, Janusz Walczuk, Solar, Bedoes, Flexxy 2115, Kuqe 2115, Blacha 2115, White 2115, Jan-Rapowanie, Fukaj, Lanek, Pedro, francis)",53,12,6,,,,
55,-,Discoboys,Zarąbista Blondi,-,55,1,,,,
56,up,C-BooL,What Can I Do,60,50,10,,,,
57,down,Ochman,River,28,12,3,,,,
58,-,Forma,Hollow,-,20,3,,,,
59,down,Natalia Kukulska,Pod Włos,57,35,4,,,,
60,-,Męskie Granie Orkiestra 2021 & Daria Zawiałow,Siłacz,-,53,7,,,,
61,down,Oliwka Brazil & Białas,Karaluchy,52,18,5,,,,
62,down,Kacperczyk & Julia Wieniawa,Sebiksy,61,33,10,,,,
63,up,Białas & Lanek,Grill u Gawrona,69,35,3,,,,
64,down,"Smolasty, Oliwka Brazil & Hubi",Toxic Baby,54,17,3,,,,
65,down,"SB Maffija, Solar & KęKę","TESTOSTERONOWY DON (feat. Białas, Kinny Zimmer, Marian Lichtman, Lanek)",40,8,3,,,,
66,down,Big Dance,Randka W Jeżynach,56,51,4,,,,
67,-,Julia Wieniawa,Rozkosz,-,62,1,,,,
68,down,Amanda Young,Infinity (feat. Taylor Jaymes),66,52,5,,,,
69,-,Avi & Louis Villain,Amg,-,69,9,,,,
70,up,Vito Bambino,Nudy,81,68,2,,,,
71,down,Maddy Music Beats,Easy On Me,68,68,2,,,,
72,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,72,1,,,,
73,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,39,2,,,,
74,up,Miuosh,Dom (feat. Zespół Pieśni i Tańca Śląsk),82,74,2,,,,
75,-,Boys,Nie Szukaj Mnie,-,75,1,,,,
76,down,Pedro,Takas Klubille,70,70,2,,,,
77,up,Holy Molly,Shot a friend,79,70,3,,,,
78,down,Mata,Szmata,74,1,15,,,,
79,-,Music Lab Collective,We Don't Talk About Bruno,-,79,1,,,,
80,-,IGO,Helena,-,59,1,,,,
81,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),89,42,4,,,,
82,down,SB Maffija,"WROOBEL DAJ TO GŁOŚNIEJ (feat. Białas, Janusz Walczuk, Adi Nowak, Fukaj, Kinny Zimmer, Kacperczyk, Lanek, Solar, Pedro, francis)",73,16,5,,,,
83,up,Kaśka Sochacka,Niebo Było Różowe,85,43,10,,,,
84,up,Violetta Villas,Oczy czarne (Live),87,77,11,,,,
85,down,"Malik Montana, DaChoyce & The Plug",Activa,63,63,4,,,,
86,up,Kizo,Mts,95,10,10,,,,
87,down,SB Maffija,"2kcal (feat. Pliki, Nypel, Beteo, Adi Nowak, Janusz Walczuk, francis)",76,33,4,,,,
88,down,Kungs,Lipstick,80,71,6,,,,
89,up,Eminem,Without Me,90,68,3,,,,
90,-,Sia,Unstoppable,-,49,1,81,2019-11-10,81,2019-11-10
91,up,Gibbs,Nigdy Albo Zawsze,94,25,15,,,,
92,-,Spiff & Fifi,Stumblin’ In,-,92,1,,,,
93,-,Gibbs,Kompas,-,43,12,,,,
94,down,SB Maffija,"Postanowienia noworoczne (feat. Kacperczyk, Fukaj, Adi Nowak, White 2115, Janusz Walczuk, Solar)",91,31,5,,,,
95,down,Kronkel Dom & Bibič,Narco Trafficante,83,53,4,,,,
96,down,Malik Montana,3 Telefony,77,7,13,,,,
97,-,Jamal,Policeman (feat. Jambojet & USPM),-,48,1,,,,
