Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",84,2,2,,,,
3,-,Skolim,Nie Dzwoń do Mnie Mała,-,3,1,,,,
4,down,sanah,Nic dwa razy (W. Szymborska),2,1,14,,,,
5,down,Skolim,Wyglądasz Idealnie,3,1,29,,,,
6,-,Mata,Młody Paderewski,-,5,1,,,,
7,down,Gibbs & Kiełas,Piękny Świat,4,1,35,,,,
8,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,5,3,18,,,,
9,down,Avi & Louis Villain,Dresscode,7,6,4,,,,
10,down,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,6,4,5,,,,
11,down,"Kizo, BeMelo & Gory",Discopolo,8,8,6,,,,
12,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,10,1,35,,,,
13,down,Blanka,Solo,12,1,10,,,,
14,down,Kid Francescoli,Miss Mess,13,9,13,,,,
15,up,Kuban & Szpaku,jak nie wrócę po północy,53,15,2,,,,
16,up,Reto & Wroobel,Balon,99,16,2,,,,
17,down,Kabe & Miszel,Rarara,11,2,9,,,,
18,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),14,11,7,,,,
19,down,2115 & Bedoes 2115,"GLOW UP (feat. WERSOW, Flexxy 2115, Bedoes 2115 & @atutowy)",15,10,5,,,,
20,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Którędy Wyjść Na Ludzi?,-,12,1,,,,
21,-,Lockdown,Bloody Mary,-,21,1,,,,
22,down,Dr. SWAG,Niech Chwila Trwa,17,6,27,,,,
23,down,Kuban & FAVST,na okrągło,19,4,7,,,,
24,down,sanah,najlepszy dzień w moim życiu,16,2,7,,,,
25,down,MiłyPan & Topky,Daddy Cool,20,13,9,,,,
26,down,Łobuzy,Dawaj mi pyska (feat. Topky),23,6,25,,,,
27,down,Gibbs,Znikam,21,16,11,,,,
28,down,Skolim,Kiss me Baby,18,6,16,,,,
29,down,DR. VODKA,Kokaina,25,3,33,,,,
30,down,sanah,Hymn (J. Słowacki) [J. Słowacki],24,2,14,,,,
31,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,26,2,32,,,,
32,down,Bobby Saint,Unholy,22,14,5,,,,
33,down,Dawid Podsiadło,To co masz Ty!,27,10,15,,,,
34,down,Eminem,Mockingbird,30,29,14,,,,
35,down,Reto & Wroobel,Klej,28,4,16,,,,
36,up,Brian D,Faborito (Remix) [Your Favorite (Remix],48,17,6,,,,
37,down,Malik Montana & Żabson,Do Tanca,29,2,18,,,,
38,down,Mr. Polska & Abel de Jong,Złote Tarasy,32,1,40,,,,
39,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix Extended),37,13,29,,,,
40,down,B.R.O,Jeszcze Będzie Pięknie,34,14,38,,,,
41,down,FAVST & Gibbs,Ztb,35,15,26,,,,
42,up,Kaz Bałagane & APMG,Jak żyć w WWA?,73,42,2,,,,
43,down,Doda,Melodia Ta,36,11,29,,,,
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,42,26,,,,
45,down,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Co Mnie Nie Zabije,31,31,2,,,,
46,down,sanah & Dawid Podsiadło,ostatnia nadzieja,43,2,39,,,,
47,up,Michael Patrick Kelly,Wonders,49,38,3,,,,
48,down,Sylwia Grzeszczak,"O nich, o Tobie",41,7,19,,,,
49,down,Miszel & Kabe,Dres,40,5,41,,,,
50,down,Alberto & Josef Bratan,La Manga,39,2,27,,,,
51,down,Loverboy,Idealni (Radio Edit),44,44,11,,,,
52,-,Kronkel Dom,Agnieszka,-,52,1,,,,
53,down,Bruno Ferrara,Pronto pronto,33,8,4,,,,
54,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],59,51,9,81,2020-02-09,81,2020-02-09
55,down,sanah & Kwiat Jabłoni,Szary świat,47,1,45,,,,
56,down,Dawid Podsiadło,mori,42,2,13,,,,
57,down,Piękni & Młodzi,Długa Noc,50,24,9,,,,
58,up,Wac Toja & VHS,Karmel,62,57,9,,,,
59,up,Larix,Ne pars pas,65,30,6,,,,
60,up,Seni,Skubidubidubidu,69,60,3,,,,
61,down,Miszel & Kabe,Sheraton,56,2,19,,,,
62,down,Vtss,Atlantyda,55,33,12,,,,
63,down,Szpaku & VAE VISTIC,Więź,54,15,6,,,,
64,-,Juanky y Eko & EKO,La Criminal,-,64,1,,,,
65,up,Masters,Chcę,67,58,13,,,,
66,up,Meghan Trainor,Made You Look,74,56,10,,,,
67,-,Ludovico Einaudi,Canzone popolare (Francia 1500 ca.),-,67,1,,,,
68,up,Cypis,Suchy Karaluch (feat. Mokra Jolanta),98,53,8,,,,
69,up,Smolasty & Tribbs,Sezon,87,6,21,,,,
70,-,Taco Hemingway,"Marsz, Marsz",-,70,1,,,,
71,down,"Szymi Szyms, Osaka & Gibbs",Oda Do Butli,64,59,9,,,,
72,down,Ignacy,Czekam Na Znak,66,41,15,,,,
73,down,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,70,70,2,,,,
74,up,Waglewski Fisz Emade,Słowo,79,19,7,,,,
75,down,Kabe & Miszel,Bon Appétit,61,5,10,,,,
76,down,sanah,Do * w sztambuch (A. Mickiewicz),68,6,14,,,,
77,down,"Gibbs, Janek & DOPEhouse",Ostatni,60,59,8,,,,
78,-,Vojta Nedved,Skladanka,-,78,1,,,,
79,up,Włodar & Pedro,Się Wjeżdża,83,28,15,,,,
80,down,Sobel,Piękni Ludzie,58,6,8,,,,
81,down,TWISTED,Worth Nothing,78,78,2,,,,
82,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),75,71,2,,,,
83,up,MaxRiven,Moonlight Shadow,90,72,11,,,,
84,down,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),63,5,19,,,,
85,down,Schafter,Włosy,51,36,4,,,,
86,down,Miguel,Sure Thing,85,85,2,,,,
87,-,Arijit Singh & Harshdeep Kaur,Zaalima,-,11,22,,,,
88,down,Pezet & Auer,Dom Nad Wodą,76,40,6,,,,
89,down,"Kukon, Julia Mikuła & Pawbeats",Miło mi Cię Poznać,82,35,10,,,,
90,-,Hey,"Gdzie Jesteś, gdzie jestem?",-,21,1,,,,
91,down,"Polska Wersja, Hinol Polska Wersja & KeKe",Dłużej Tak Nie Może Być (feat. Jano Polska Wersja),71,12,9,,,,
92,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,10,9,,,,
93,down,Daria Zawiałow & Sokół,Laura,80,14,8,,,,
94,-,FAVST & Gibbs,dddd,-,26,24,,,,
95,down,Inee & Kiełas,Zamiast Serca Mam Granat,81,81,2,,,,
96,down,Paw,Serce Do Serca,86,57,9,,,,
97,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,70,1,,,,
98,down,OneRepublic,Counting Stars,93,67,3,,,,
99,down,Sentino,Nic Nie Mów,91,72,7,,,,
100,down,"QueQuality, Przyłu & Filipek","Pokolenie ale to QMPLE (feat. Gibbs, Bober, Szymi Szyms)",89,61,7,,,,
