Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Kiss Cam (Podryw Roku),1,1,5,,,,
2,up,Disney Peaceful Piano & Disney,A Dream Is a Wish Your Heart Makes,2,1,5,,,,
3,-,Mata & White 2115,La La La (Oh Oh),-,3,1,,,,
4,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",3,1,3,,,,
5,down,sanah,etc. (na disco),4,2,12,,,,
6,down,Sobel,Fiołkowe Pole,5,1,15,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,12,7,9,,,,
8,down,sanah,ten Stan,7,2,11,,,,
9,up,sanah & Vito Bambino,Ale jazz!,9,1,26,,,,
10,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),14,8,8,,,,
11,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),6,6,3,,,,
12,-,Shlsh,Glow Up (feat. Jaysgg),-,12,1,,,,
13,down,Sobel & Magiera,Kinol,10,3,29,,,,
14,down,Kizo & Wac Toja,Nasze Lato,11,3,13,,,,
15,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),55,15,2,,,,
16,up,Zdechły Osa,Patolove,19,9,5,,,,
17,down,Luca Debonaire & Martina Budde,Beggin,15,12,5,,,,
18,down,Tommy Cash & Quebonafide,Benz-Dealer,8,8,2,,,,
19,up,Dawid Kwiatkowski,Proste,57,9,2,,,,
20,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),13,2,12,,,,
21,up,C-BooL,Golden Rules,24,20,10,,,,
22,-,Ed Sheeran,Bad Habits,-,19,1,,,,
23,down,Mata,Patoreakcja,20,1,17,,,,
24,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,22,15,22,,,,
25,up,sanah,2:00,32,3,17,,,,
26,up,Minelli,Rampampam,33,16,6,,,,
27,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),27,2,13,,,,
28,down,Guzior & Oskar83,Fala,26,1,38,,,,
29,down,Guzior,Blueberry,28,1,34,,,,
30,up,"Wiatr, Sobel & Be Vis",Testarossa,34,1,48,,,,
31,up,MiłyPan & Defis,Musisz się starać (Radio Edit),31,4,24,,,,
32,down,Paluch,Każdy Blok (feat. PSR),25,4,8,,,,
33,-,"Wac Toja, Kizo & BeMelo",Butla,-,33,1,,,,
34,up,sanah,No sory,41,34,11,,,,
35,up,Kungs,Never Going Home,58,21,3,,,,
36,up,Silent Stranger®,"Silent Stranger, Pt. III: In the Shadows",36,32,7,,,,
37,down,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],30,17,2,,,,
38,down,White 2115,Booker (Baw Się),21,8,4,,,,
39,down,Hinol Polska Wersja,Nie Potrzeba mi Nic Więcej,35,5,7,,,,
40,down,BARANOVSKI,Lubię być z nią,38,7,40,,,,
41,down,Bourbon Blues Ensemble,Bourbon Preface,17,6,4,,,,
42,up,sanah,To koniec,43,14,10,,,,
43,down,Dawid Kwiatkowski,Bez Ciebie,39,20,22,,,,
44,-,Arne & Ramzes,Poranna Rosa,-,7,1,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,6,12,76,2021-04-25,2,2021-05-02
46,up,Justin Wellington,Iko Iko (feat. Small Jam),47,39,10,,,,
47,up,Marie,Zero Calorie Cookie,59,27,15,,,,
48,down,Sobel & Magiera,Alien,40,3,21,,,,
49,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],44,23,6,,,,
50,down,Alberto,Dwutakt,49,6,41,,,,
51,up,Vivat & Pamela Stone,Zostań Na Dłużej,51,44,8,,,,
52,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,46,9,15,,,,
53,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),54,13,16,,,,
54,down,Pusher & Oska030,Baba Hassan,53,37,6,,,,
55,down,Hinol Polska Wersja,Dziś Się Czuję Jak To Zwierzę,48,7,9,,,,
56,-,Tesher,Jalebi Baby,-,56,1,,,,
57,down,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",52,10,6,,,,
58,up,Lipa,Bezprawie (feat. Kabe & Szwed),60,8,17,,,,
59,up,Mrozu,Złoto,61,54,4,,,,
60,up,sanah,Co ja robię tutaj,94,27,8,,,,
61,down,Activa,This World (Activa's Minute One Intro Mix),16,16,2,,,,
62,-,Moli,Nocne Światła,-,62,1,,,,
63,-,Imagine Dragons,Wrecked,-,63,1,,,,
64,-,MEM,FULL OUT,-,64,1,,,,
65,down,Måneskin,ZITTI E BUONI,62,35,9,,,,
66,down,Hinol Polska Wersja,Kolejny Pierwszy Krok,56,11,5,,,,
67,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,60,2,,,,
68,down,Sobel & Young Igi,Nie Teraz,63,4,14,,,,
69,up,Mata,Prawy Do Lewego,81,64,16,,,,
70,down,"Hodak, 2K & DZIARMA",Nieważne,65,25,11,,,,
71,up,Love Again,86,72,51,7,,,,
72,down,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",66,15,11,,,,
73,down,Sylwia Grzeszczak,Prawda o nas,69,24,15,,,,
74,-,Tymek & Barnim,Deweloper,-,74,1,,,,
75,up,Kizo,Czempion (feat. Malik Montana),87,61,2,,,,
76,up,Marshmello & Jonas Brothers,Leave Before You Love Me,78,68,3,,,,
77,-,sanah,Siebie Zapytasz,-,36,25,,,,
78,down,Masked Wolf,Astronaut In The Ocean,75,51,5,,,,
79,-,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,-,14,21,,,,
80,down,Sobel,Bandyta,71,41,11,,,,
81,down,Jary Oddział Zamknięty,Obudź Się,42,42,3,,,,
82,-,Monika Lewczuk,Pierwszy Raz (Radio Edit),-,82,1,,,,
83,down,Gibbs,Kompas,73,43,6,,,,
84,down,Olivia Rodrigo,good 4 u,74,34,4,,,,
85,up,Tom Grennan,Little Bit of Love,86,72,8,,,,
86,down,BTS,Permission to Dance,23,23,2,,,,
87,down,PAW Patrol,PAW Patrol Pup Pup Boogie,85,3,16,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,23,1,,,,
89,down,Daj To Głośniej,Uciekaj dziewczyno,79,63,7,,,,
90,down,Białas & White 2115,Święto Ogródka,88,29,11,,,,
91,down,Lil Nas X,MONTERO (Call Me By Your Name),82,18,17,3,2021-04-04,3,2021-04-04
92,-,Shakira,Don't Wait Up,-,92,1,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),90,17,11,,,,
94,-,Ekipa,Sen,-,36,1,,,,
95,-,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",-,3,14,,,,
96,down,Vegedream,Ramenez la coupe à la maison,83,65,5,,,,
