Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel & sanah,"cześć, jak się masz?",3,1,14,,,,
2,down,Ronnie Ferrari,Origami (feat. korweta),1,1,6,,,,
3,down,Gawryle,Harnaś Ice Tea,2,1,7,,,,
4,-,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",-,2,1,,,,
5,down,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),4,4,11,,,,
6,down,Kizo,Disney,5,1,24,,,,
7,up,Reto,Blask,7,4,15,,,,
8,down,"Smolasty, Pedro & francis",Duże oczy,6,3,23,,,,
9,down,DARIA,Paranoia,8,7,13,,,,
10,up,sanah,kolońska i szlugi,10,1,11,,,,
11,-,"Kinny Zimmer, Quebonafide & Forxst",Benz-Dealer,-,11,1,,,,
12,up,Kinny Zimmer,Rozmazana Kreska,12,2,7,,,,
13,down,mgng,Coco,9,2,15,,,,
14,-,SB Maffija,"Za karę (feat. Kinny Zimmer, Białas, Janusz Walczuk, Beteo, Adi Nowak, pedro, francis)",-,10,1,,,,
15,down,Mata,Szafir,14,2,14,,,,
16,down,"młody klakson produkcja, Maciej Maleńczuk & Sentino",Ostatnia nocka ale to DRILL (feat. Yugopolis),11,11,3,,,,
17,up,Kizo & Lubin,Jeszcze Pięć Minut,20,11,7,,,,
18,down,Minelli,Rampampam,16,16,31,,,,
19,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",17,1,28,,,,
20,-,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",-,5,1,,,,
21,down,MASNY BEN & mgng,Louda,15,2,8,,,,
22,up,Diho & Josef Bratan,Antonio Banderas,24,12,3,,,,
23,up,Magiera & Sobel,Drobna zabawa,23,4,24,,,,
24,-,Sentino,Powww! (feat. Schwesta Ewa),-,22,1,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,11,19,,,,
26,-,INNA,UP,-,20,6,,,,
27,down,Sara James,Somebody,21,12,4,,,,
28,down,"Mata, Quebonafide & Malik Montana",Papuga,26,1,20,,,,
29,down,Young Leosia & Żabson,Jungle Girl,22,1,23,,,,
30,-,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",-,8,1,,,,
31,up,sanah & Vito Bambino,Ale jazz!,31,1,51,,,,
32,down,Mata,Patoreakcja,30,1,42,,,,
33,up,Kacperczyk & Julia Wieniawa,Sebiksy,37,33,5,,,,
34,down,Doda,Fake Love,13,13,3,,,,
35,down,Mata,Kiss Cam (Podryw Roku),32,1,30,,,,
36,down,Gayle,abcdefu,34,14,9,,,,
37,down,sanah,ten Stan,35,2,36,,,,
38,-,Boombox Cartel,Reaper (feat. JID),-,26,4,,,,
39,down,Farruko,$,29,29,13,,,,
40,up,Forma,Non à No Billag,47,13,7,,,,
41,down,mgng,BELWEDER (omamale),33,15,17,,,,
42,down,Kizo,Król Balu,41,6,25,,,,
43,up,Tiësto & Ava Max,The Motto,57,43,10,,,,
44,down,Young Igi,Thc (feat. Włodi),39,18,17,,,,
45,down,Sobel,Fiołkowe Pole,44,1,40,,,,
46,up,sanah,etc. (na disco),50,2,37,,,,
47,up,Malik Montana & Sofiane,W Gore,48,16,4,,,,
48,down,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],43,17,27,,,,
49,-,SB Maffija,"Doba hotelowa (feat. Kinny Zimmer, Białas, Janusz Walczuk, Solar, Bedoes, Flexxy 2115, Kuqe 2115, Blacha 2115, White 2115, Jan-Rapowanie, Fukaj, Lanek, Pedro, francis)",-,12,1,,,,
50,up,Adele,Strangers By Nature,58,29,12,,,,
51,up,Ed Sheeran,Shivers,51,28,16,,,,
52,up,FAVST & Gibbs,dddd,82,26,5,,,,
53,up,Męskie Granie Orkiestra 2021 & Daria Zawiałow,Siłacz,54,53,3,,,,
54,-,Pejzaż,Jesteś,-,54,1,,,,
55,down,Young Leosia,Baila Ella,38,6,16,,,,
56,up,Glass Animals,Heat Waves,63,36,20,75,2021-02-28,71,2021-03-07
57,up,"Kabe, Opiat & Danzel",Cały Hajs,59,19,16,,,,
58,up,C-BooL,What Can I Do,69,50,5,,,,
59,up,Smolasty & Tribbs,Ratuj,67,26,6,,,,
60,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,52,2,,,,
61,-,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,-,14,22,,,,
62,-,Ania Karwan & Grzech Piotrowski,Ostatni raz (Z filmu „Jak pokochałam gangstera”) [feat. Kasta],-,62,1,,,,
63,up,Malik Montana & Trobi,Sukcesu Cena,93,16,6,,,,
64,-,The Weeknd,Sacrifice,-,64,1,,,,
65,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),70,42,10,,,,
66,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,66,1,,,,
67,up,Malik Montana,3 Telefony,83,7,10,,,,
68,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,84,68,2,,,,
69,up,Tymek,Semantyka,99,44,19,,,,
70,-,Sobel,Bandyta,-,41,16,,,,
71,-,Dj Kralicek,Kuduro,-,71,1,,,,
72,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],-,51,3,,,,
73,down,Oliwka Brazil & Kubi Producent,Kokieterka,66,14,9,,,,
74,up,Nowator,Pójdę W Tango (feat. Stachursky),86,74,2,,,,
75,up,Tribbs,Bal Wszystkich Świętych,75,16,19,,,,
76,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,76,1,,,,
77,up,Violetta Villas,Oczy czarne (Live),88,77,6,,,,
78,-,Kungs,Lipstick,-,71,1,,,,
79,-,Kaśka Sochacka,Niebo Było Różowe,-,43,5,,,,
80,down,Julia Wieniawa & Kuba Karaś,Nie mam dla Ciebie miłości (Kayax XX Rework),62,62,2,,,,
81,down,Fata Morgana,Fata Morgana,73,73,2,,,,
82,down,Sentino,45,40,40,2,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,18,,,,
84,-,MattOfficiel,Acapulco (V.1.4),-,84,2,,,,
85,-,Kaśka Sochacka,Ciche Dni,-,70,6,,,,
86,up,Young Leosia & Oliwka Brazil,Stonerki,90,57,11,,,,
87,-,Kizo & Oki,Pogo,-,10,19,,,,
88,-,Oczy Otwarte,Świadomość,-,18,13,,,,
89,-,Kizo & Pusher,Oxa,-,8,15,,,,
90,-,"Sokół, Quebonafide, Pezet & Shuko",Na cały świat,-,16,7,,,,
91,down,"Friz, MASNY BEN & mgng",Yo Mamale (feat. Ekipa),89,89,2,,,,
92,down,Queen,Bohemian Rhapsody,74,73,7,,,,
93,-,Let Me Love You,Let Me Love You,-,93,1,,,,
94,-,"Michał Mech, Emilian Kaminski, Krzysztof Tyniec, Pawel Tucholski & Urszula Janowska",Hakuna Matata,-,94,1,,,,
95,-,Król Słońce,Jezioro Szczęścia,-,47,2,,,,
96,down,Team X & Margaret,Pod choinką,64,13,6,,,,
97,-,Kizo & Janusz Walczuk,Zdrowie,-,27,10,,,,
