Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Narożny & Agbe,Ona działa na mnie jak,1,1,3,,,,
2,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,10,,,,
3,up,Blanka,Solo,3,1,30,,,,
4,up,Skolim,Temperatura,4,4,3,,,,
5,-,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",-,5,24,,,,
6,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",5,3,4,,,,
7,-,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,-,6,1,,,,
8,-,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,-,8,1,,,,
9,down,sanah,Marcepan,6,1,8,,,,
10,down,Marcin Czerwiński,Brokat,8,2,10,,,,
11,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),10,7,14,,,,
12,down,Kubanczyk & Tribbs,Ta Noc,7,2,5,,,,
13,-,"SB Maffija, Białas, Żabson, Solar, Kinny Zimmer, TOMB, Lanek & Wroobel",Sqnhead,-,10,1,,,,
14,-,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,-,13,1,,,,
15,down,Montana Barries,Novo,11,11,4,,,,
16,up,Skolim,Nie Dzwoń do Mnie Mała,16,3,21,,,,
17,up,Smolasty,Herbata Z Imbirem,17,6,16,,,,
18,-,Qu33zy,Goals,-,18,1,,,,
19,down,Željko Šašić,Gori More,12,3,10,,,,
20,down,Cyrko,Prywatny bal,18,8,20,,,,
21,-,Critical & Uzi,Milyoner,-,21,1,,,,
22,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",14,5,5,,,,
23,down,sanah,Nic dwa razy (W. Szymborska),15,1,34,,,,
24,-,Matthias Reim,Tattoo,-,22,2,,,,
25,down,Dr. SWAG,Niech Chwila Trwa,20,6,47,,,,
26,up,Zusje & CrackHouse,Matrioszka,47,24,5,,,,
27,-,"SB Maffija, White 2115, Bryan, Palar, Koldi, slowez, Kinny Zimmer & Beteo",Obcy,-,27,1,,,,
28,down,David Kushner,Daylight,22,1,8,,,,
29,-,Dawid Narożny & Sobota,Jesteś taka słodka,-,29,1,,,,
30,down,Alessandra,Queen of Kings,19,10,12,,,,
31,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),31,17,5,,,,
32,-,Mittsies,Apropos,-,24,3,,,,
33,up,IMI,Hailey,34,15,14,,,,
34,up,Vivat,Jak jo kocham (Extended) [Extended],41,34,5,,,,
35,down,"Reto, Slon & Wroobel",Król Jest Nagi,26,2,18,,,,
36,up,Łobuzy,Dawaj mi pyska (feat. Topky),37,6,43,,,,
37,down,Gibbs,Znikam,25,16,31,,,,
38,-,Daria Zawiałow,Złamane serce jest OK,-,34,1,,,,
39,down,sanah,najlepszy dzień w moim życiu,23,2,27,,,,
40,down,Heuss L'enfoiré,Donnez (feat. JUL),33,23,11,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],39,31,13,,,,
42,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,30,3,38,,,,
43,-,Juan Fermín Ferraris,Mowi,-,43,1,,,,
44,down,Tribbs & Robert Wiewióra,Krakowski Spleen,27,27,3,,,,
45,-,SB Maffija & Michal Aniol,Jeep Wrangler (feat. Kacperczyk),-,45,1,,,,
46,down,Major SPZ,Żapka,38,13,9,,,,
47,down,"Białas, Sobel & Deemz",Uzi,42,2,13,,,,
48,-,Tabu,Kończy Się Dzień,-,48,1,,,,
49,down,Marvio (AR),Exit? Exist,29,2,19,,,,
50,-,Zeamsone,5 INFLUENCEREK,-,1,1,,,,
51,down,P!nk,TRUSTFALL,46,45,8,,,,
52,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),51,15,14,,,,
53,-,"SB Maffija, Sokół & Żabson",Pustka (feat. Kacperczyk),-,53,1,,,,
54,down,"Kuban, Quebonafide & FAVST",same zmartwienia,52,14,12,,,,
55,down,Doda,Zatańczę Z Aniołami,53,10,8,,,,
56,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,19,2,,,,
57,-,Cleo,Karminowe Usta,-,57,1,,,,
58,down,"Reto, Kizo & Wroobel",Felga,50,13,15,,,,
59,down,MiłyPan & Defis,Madagaskar,49,15,3,,,,
60,-,Doda,Melodia Ta,-,11,36,,,,
61,up,Daria Zawiałow,FIFI HOLLYWOOD,79,49,4,,,,
62,-,"Kacper HTA, Fonos & Gibbs",Tommy Gun,-,47,9,,,,
63,-,Skolim,Kiss me Baby,-,6,23,,,,
64,-,White 2115,RiRi,-,5,27,,,,
65,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,36,9,4,,,,
66,-,DR. VODKA,Wakacyjny Lot,-,66,1,,,,
67,-,Ricchi & Poveri,Sara perche ti amo,-,67,1,,,,
68,down,Alejandra Guzmán,"Mírala, Mírala (Live)",64,54,5,,,,
69,-,Anathemia,Zaczarowany Burdel,-,53,1,,,,
70,down,Popek & Matheo,Wodospady,58,48,7,,,,
71,-,Smolasty & Tribbs,Sezon,-,6,25,,,,
72,up,Dawid Kwiatkowski,Café de Paris,82,31,4,,,,
73,down,Denis Impulsywni,Domówka (feat. Nowator),24,24,3,,,,
74,up,Tiësto,Lay Low,85,45,16,,,,
75,up,Latto,Lottery (feat. LU KALA),75,71,6,,,,
76,-,Stray Kids,S-Class,-,76,1,,,,
77,down,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,59,7,15,,,,
78,down,Moon Band,Chil-chil,69,58,7,,,,
79,-,Norman Price,Zabiorę Cię Na Wynża,-,79,4,,,,
80,down,De Strangers,"Ola, Ola, Ola, Ola!",77,72,5,,,,
81,down,Born Healer,Forgot to Forget,61,60,8,,,,
82,-,sanah & Kwiat Jabłoni,Szary świat,-,1,56,,,,
83,-,Król Łukaszek,Powiedz Jak Żyć,-,83,1,,,,
84,up,Kukon & SecretiveSuicide,only&one,93,72,4,,,,
85,-,Kabe & Miszel,Rarara,-,2,22,,,,
86,-,Mrozu & Vito Bambino,Za Daleko,-,51,17,,,,
87,-,DJ Neptune & Runda,Bembe,-,41,2,,,,
88,-,Diho & Fagata,Wielka szkoda,-,3,13,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,21,81,2020-02-09,81,2020-02-09
90,down,Roxie Węgiel,Miasto,70,70,6,,,,
91,down,Budka Suflera,Gdyby Jutra Nie Było,84,42,11,,,,
92,-,Mirami,Sexualna (feat. VovaZiLvova),-,57,10,,,,
93,-,Libianca,People,-,75,1,,,,
94,down,Oki,SPRZEDAŁEM SIĘ,67,5,11,,,,
95,down,Sławomir,Cudowronek,94,41,12,,,,
96,down,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,87,69,2,,,,
97,-,GRIFOTAS,Oliver Tree · Miss You,-,97,1,,,,
98,-,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),-,7,23,,,,
99,down,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),90,46,9,,,,
