Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,16,,,,
2,up,Kizo & Bletka,HERO,2,1,4,,,,
3,up,Disturbed,The Sound of Silence,5,1,9,,,,
4,down,Lanberry & Tribbs,"Dzięki, że jesteś",3,1,23,,,,
5,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,4,2,17,,,,
6,up,Szpaku & Deemz,Plaster,6,3,10,,,,
7,up,Kleks & sanah,Jestem Twoją Bajką,7,3,20,,,,
8,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",8,1,50,,,,
9,up,Sylwia Grzeszczak,Motyle,9,1,10,,,,
10,up,Yello,Drive / Driven,12,4,2,,,,
11,up,Pilár,Nim Zajdzie Słońce,11,1,27,,,,
12,down,Figo i Samogony,Erotyczne Pif-Paf,10,1,11,,,,
13,up,The Kolors,ITALODISCO (English Version),13,1,24,,,,
14,up,Chris Norman & Suzi Quatro,Stumblin' In,14,11,4,,,,
15,up,Endriu & Maestro,W Klapkach,16,5,32,,,,
16,up,Bustabrowne,Stand (feat. Sean Scales),17,8,15,,,,
17,-,Sobel & Magiera,Niech Boli,-,17,1,,,,
18,up,Dawid Narożny & Agbe,Ona działa na mnie jak,19,1,37,,,,
19,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),20,8,29,,,,
20,down,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],18,18,3,,,,
21,-,Eryk Moczko,Enzo,-,21,1,,,,
22,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,15,15,10,,,,
23,up,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,24,23,3,,,,
24,up,Benson Boone,Beautiful Things,30,22,6,,,,
25,up,Lost Control,Without You,31,24,5,,,,
26,down,sanah,hip hip hura!,22,15,4,,,,
27,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),23,9,7,,,,
28,down,"Pusher, Gracek & Baba Hassan",Leje Wina,25,17,19,,,,
29,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",27,3,43,,,,
30,up,Ofenbach,Overdrive (feat. Norma Jean Martine),35,20,21,,,,
31,up,Wrzecion & Ola Kędra,Domek W Górach,33,27,23,,,,
32,up,Gibbs & Jonatan,Zawsze chciałem,34,9,22,,,,
33,up,Baasch,Brokat,37,25,13,,,,
34,down,cosmos,Droga Pani,29,17,32,,,,
35,-,Ariana Grande,we can't be friends (wait for your love),-,35,1,,,,
36,up,Vkie,Dam CI Porady,58,36,2,,,,
37,down,Zeamsone,5 INFLUENCEREK,36,1,41,,,,
38,down,Fagata,Bandycka Jazda,26,26,10,,,,
39,up,PRO8L3M,Nicea,39,4,28,,,,
40,down,Aron x Krux,Zostań moim buchem,32,32,3,,,,
41,down,Boys,"Ostatni Dzień, Ostatnia Noc",28,22,20,,,,
42,down,"Gibbs, Kiełas & Jonatan",Czarna róża,38,13,19,,,,
43,up,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),43,19,7,,,,
44,up,Skolim,Temperatura,47,4,42,,,,
45,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),45,26,25,,,,
46,down,NIKOŚ,Hipnoza,41,24,9,,,,
47,-,Digital Hippies,Mario Bros (Mario Bros),-,47,1,,,,
48,up,Natasha Bedingfield,Unwritten,71,48,2,,,,
49,down,ReTo & Wroobel,Fluid,44,3,24,,,,
50,-,SB Maffija,Do zobaczenia (feat. Kacperczyk),-,50,1,,,,
51,down,KęKę & Nody Beats,Znachor,42,16,4,,,,
52,-,Marcio Faraco,Adrenalina,-,51,3,,,,
53,down,Daria Zawiałow & Taco Hemingway,SUPRO,50,33,14,,,,
54,down,Łobuzy,Madmuazel,51,36,8,,,,
55,down,Deolinda,Mal Por Mal,46,25,15,,,,
56,-,"Bonus RPK, Dudek P56, Wowo & Czaha",Uważaj dziewczyno,-,7,1,,,,
57,down,Skolim,Co W Tobie Jest,52,3,18,,,,
58,-,Paluch,Bez Strachu,-,46,22,,,,
59,down,Alan Walker & Daya,Heart over Mind,53,53,10,,,,
60,up,Malik Montana,Dior,68,48,2,,,,
61,down,Varius Manx,Czas Który Masz,48,48,2,,,,
62,down,Blanka,Cara Mia,59,44,4,,,,
63,-,Koryn Hawthorne,Unstoppable,-,63,1,,,,
64,down,Dua Lipa,Houdini,60,43,17,,,,
65,-,"Otsochodzi, lohleq & @atutowy",Piegi,-,65,1,,,,
66,up,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,73,53,6,,,,
67,-,Fagata & Lil Gnar,Kubki,-,67,1,,,,
68,down,"Paluch, Miroff & Poly",Mam Cię,64,4,17,,,,
69,-,Aleshen,Atlanta,-,49,1,,,,
70,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),65,65,5,,,,
71,down,"Bonus RPK, Czaha & DJ Gondek",JZWWZJ,56,13,7,,,,
72,-,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",-,63,1,,,,
73,down,Kwiat Jabłoni,Byłominęło,69,36,18,,,,
74,down,Siostry Grabowskie & sanah,Cała sala śpiewa!,63,63,2,,,,
75,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,63,2,,,,
76,-,Cobrado,Balada Das Três Baladas,-,76,1,,,,
77,up,NISHA,Happy :),82,67,7,,,,
78,up,Generation,Chery Chery Lady,87,76,11,,,,
79,up,Dua Lipa,Training Season,91,68,3,,,,
80,down,Marcin Kłosowski,Moja miła,74,68,8,,,,
81,-,NinoOficjalnie,Nino (Adrenalina Versal rmx),-,64,1,,,,
82,down,Oskar Cyms,Nigdy wcześniej,78,74,10,,,,
83,down,Max z Bukowiny,Żyje się raz,67,24,5,,,,
84,-,Kidd Samu,Playboi Carti,-,84,1,,,,
85,down,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,84,50,8,,,,
86,up,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),98,6,9,,,,
87,-,LP,Lost on You,-,71,5,,,,
88,down,Hinol Polska Wersja & 2check,Coś mi Mówi,57,27,4,,,,
89,up,Rihanna,Diamonds,95,66,20,,,,
90,down,Kaśka Sochacka,Madison,83,33,18,,,,
91,down,O.S.T.R.,Nie Chcę,55,24,6,,,,
92,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],94,78,4,,,,
93,down,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,76,37,17,,,,
94,-,Voo Voo & Haydamaky,Wyszła Młoda,-,94,2,,,,
95,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,81,59,16,,,,
96,down,Czadoman,Na Końcu Świata,90,65,14,,,,
97,down,Fagata,Osobowości Dwie,61,61,4,,,,
98,up,Majki,3 PAKI,99,44,16,,,,
99,-,Fanna-Fi-Allah,Dama Dam,-,99,1,,,,
100,-,Robert Farrugia,Segments,-,64,10,,,,
