Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,1,1,5,,,,
2,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),7,2,3,,,,
3,down,sanah & Vito Bambino,Ale jazz!,2,1,16,,,,
4,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),44,2,2,,,,
5,-,sanah,ten Stan,-,2,1,,,,
6,down,Kizo & Wac Toja,Nasze Lato,3,3,3,,,,
7,down,Mata,Patoreakcja,4,1,7,,,,
8,-,sanah,Irenka,-,8,1,,,,
9,down,sanah,etc. (na disco),5,2,2,,,,
10,down,Sobel & Young Igi,Nie Teraz,6,4,4,,,,
11,down,sanah,2:00,8,3,7,,,,
12,down,Guzior,Blueberry,10,1,24,,,,
13,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),15,13,6,,,,
14,up,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,55,14,13,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,9,12,72,2021-03-07,18,2021-05-16
16,down,Sobel & Magiera,Kinol,14,3,19,,,,
17,down,Guzior & Oskar83,Fala,13,1,28,,,,
18,up,C0PIK & Basgrow,Romantyk (feat. Ruskij),23,18,4,,,,
19,down,MiłyPan & Defis,Musisz się starać (Radio Edit),9,4,14,,,,
20,down,"Wiatr, Sobel & Be Vis",Testarossa,18,1,38,,,,
21,up,Dawid Kwiatkowski,Bez Ciebie,26,20,12,,,,
22,down,Sobel & Magiera,Alien,19,3,11,,,,
23,down,Lipa,Bezprawie (feat. Kabe & Szwed),21,8,7,,,,
24,down,Vivat,Oddam ci Wszystko,17,1,47,,,,
25,-,"Hodak, 2K & DZIARMA",Nieważne,-,25,1,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,6,3,76,2021-04-25,2,2021-05-02
27,-,sanah,Co ja robię tutaj,-,27,1,,,,
28,-,sanah,Kapela gra,-,28,1,,,,
29,-,Białas & White 2115,Święto Ogródka,-,29,1,,,,
30,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,58,15,12,,,,
31,down,BARANOVSKI,Lubię być z nią,28,7,30,,,,
32,down,Alberto,Dwutakt,25,6,31,,,,
33,down,PAW Patrol,PAW Patrol Pup Pup Boogie,24,3,6,,,,
34,down,Marie,Zero Calorie Cookie,27,27,5,,,,
35,down,Reto,Billy Kid,33,1,43,,,,
36,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,37,9,5,,,,
37,-,Sam Feldt,Lose My Colours (feat. Sam Martin),-,37,1,,,,
38,down,Kabe,Nad Ranem,29,2,27,,,,
39,-,sanah,No sory,-,34,1,,,,
40,down,Sobel,Presja,39,29,16,,,,
41,up,Sea Shanty,Wellerman,49,41,7,,,,
42,down,Sobel,Gruby Temat,31,21,3,,,,
43,up,Kizo & Trill Pem,Fitness,46,6,21,,,,
44,up,Tasneem Elaidy,Astronaut in the Ocean,51,43,6,82,2021-04-11,48,2021-04-18
45,-,sanah,BUJDA,-,13,7,,,,
46,down,Kizo,Lucky Punch (feat. Wac Toja),43,6,28,,,,
47,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),40,14,25,,,,
48,-,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",-,15,1,,,,
49,down,Lil Nas X,MONTERO (Call Me By Your Name),47,18,7,3,2021-04-04,3,2021-04-04
50,-,sanah,Warcaby,-,50,1,,,,
51,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",34,3,8,,,,
52,up,Michał Szczygieł,Spontan,52,13,19,,,,
53,down,Young Leosia,Szklanki,48,2,14,,,,
54,down,Tede & Sir Mich,Się Liczy Hajs,30,30,2,,,,
55,down,Sobel,Kapie Deszcz,32,9,4,,,,
56,down,Krzysztof Krawczyk,Bo Jesteś Ty,42,12,5,,,,
57,-,Białas & White 2115,Różowy Śnieg,-,57,1,,,,
58,down,Puzzle,Junk,38,23,3,,,,
59,down,Kacper Blonsky,Tylko Ty,41,7,10,,,,
60,down,"Janusz Walczuk, Young Igi & Pedro",Amsterdam,22,22,2,,,,
61,down,"FAVST, Kbleax & Kizo",MOLO (feat. Mr. Polska),54,31,3,,,,
62,up,Shanguy & Mark Neve,KALIMA MINOU,66,62,4,,,,
63,-,Ricardo Ribeiro,Fado Ricardo,-,63,1,,,,
64,down,Karolina Stanisławczyk,Cliché,53,29,10,,,,
65,-,Da Family,Family Matters (Intro),-,58,1,,,,
66,up,Sylwia Grzeszczak,Prawda o nas,72,24,5,,,,
67,-,Białas & White 2115,Mutanci,-,67,1,,,,
68,-,"Oki, DZIARMA & Gverilla","TAK BARDZO (feat. swizzy, 2latefor)",-,68,2,,,,
69,up,Imagine Dragons,Follow You,78,43,4,,,,
70,-,Białas & White 2115,Korzenie W Bagnie,-,70,1,,,,
71,down,Adios,Freaky (Presha),59,16,9,,,,
72,down,Opał & Gibbs,Odbierz Mnie,35,35,2,,,,
73,-,Białas & White 2115,Diamentowy Las,-,73,1,,,,
74,down,Żabson,Trapczan,62,29,9,,,,
75,down,Billie Eilish,Your Power,16,16,2,74,2021-05-02,5,2021-05-09
76,-,Sobel,Bandyta,-,41,1,,,,
77,-,sanah,wars,-,77,1,,,,
78,down,Noro,Tokyo by Night,73,71,5,,,,
79,-,Białas & White 2115,Lombard Dusz,-,79,1,,,,
80,-,Tretí Deň,Nic Nie Je Nemozne,-,80,1,,,,
81,up,Kukon,Miniówa,93,73,17,,,,
82,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),76,7,19,,,,
83,-,Breakout,Kiedy Bylem Malym Chlopcem,-,83,1,,,,
84,-,Brigada Victor Jara,Cantar Alentejano (Doba Doba Dobadeira),-,84,1,,,,
85,down,Cypis,Gdzie jest biały węgorz? (Zejśćie),70,8,17,,,,
86,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,78,1,,,,
87,down,Chivas,Jakbym Miał W Ręku Klamkę,74,22,4,,,,
88,down,Bayera,Lalę Poznałem,69,25,5,,,,
89,down,Three of Us,Szklany Sufit,79,79,5,,,,
90,down,Budka Suflera,Ona Przyszła Prosto Z Chmur,81,61,7,,,,
91,-,Żabson,Ucieknij ze mną (feat. DZIARMA),-,11,24,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),84,17,2,,,,
93,-,Białas & White 2115,Nie Lubię Ku,-,93,1,,,,
